"subject","predicate","object"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeathMetalRecordLabels"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RecordCompany"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackMetalRecordLabels"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalRecordLabels"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/2000/01/rdf-schema#label","Moribund Records"
"http://dbpedia.org/resource/Moribund_Records","http://www.w3.org/2000/01/rdf-schema#comment","Moribund Records, also known as Moribund Cult or just Moribund, is an extreme metal record label based out of Port Orchard, Washington. It was founded in 1993 by Odin ""The Old Goat"" Thompson, the label owner and manager. Other staff include Ray Miller, Chris Polk, Anthony Lopez, and Kaitlin Cudaback."
"http://dbpedia.org/resource/Moribund_Records","http://xmlns.com/foaf/0.1/name","Moribund Records"
"http://dbpedia.org/resource/Moribund_Records","http://xmlns.com/foaf/0.1/homepage","http://www.moribundcult.com"
"http://dbpedia.org/resource/Moribund_Records","http://dbpedia.org/property/name","Moribund Records"
"http://dbpedia.org/resource/Moribund_Records","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Port_Orchard,_Washington"
"http://dbpedia.org/resource/Moribund_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_metal_record_labels"
"http://dbpedia.org/resource/Moribund_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_metal_record_labels"
"http://dbpedia.org/resource/Moribund_Records","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Death_metal_record_labels"
"http://dbpedia.org/resource/Moribund_Records","http://dbpedia.org/ontology/wikiPageID",17616575
