"subject","predicate","object"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorfolk"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenant110259348"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfNorfolk"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeputyLieutenantsOfNorfolk"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/2000/01/rdf-schema#label","Bassingbourne Gawdy (died 1606)"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Bassingbourne Gawdy (19 May 1560 – 17 May 1606), of West Harling, Norfolk, was an English lawyer and judge, knight, and Member of Parliament."
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bardwell_Hall_-_geograph.org.uk_-_209039.jpg"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1604–1611"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Norfolk"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1593"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Harling,_Norfolk"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1560_births"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1606_deaths"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Norfolk"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Thetford"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1601"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageID",36290579
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageRevisionID",1120004277
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bardwell_Hall_-_geograph.org.uk_-_209039.jpg"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Norfolk"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Thetford"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1601"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_lieutenant"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Clement's_Church,_Ipswich"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culford_Park"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Felton,_2nd_Baronet"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Edmundsbury_Cathedral"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1606_deaths"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felton_baronets"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Norfolk"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Higham"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chamberlain_(letter_writer)"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelford,_Nottinghamshire"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edmund_Bacon,_2nd_Baronet,_of_Redgrave"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Norfolk"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Harling"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debenham"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linby"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redgrave,_Suffolk"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thetford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1590)"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1593"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardwell,_Suffolk"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Woodhouse_(naval_officer)"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Tuddenham"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Framlingham_Gawdy"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Temple"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Sheriff_of_Norfolk"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gawdy_baronets"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury_St_Edmunds"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Nicholas_Bacon,_1st_Baronet,_of_Redgrave"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judge"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Gawdy"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maastricht"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stanhope_(1626–1703)"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendham,_Suffolk"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Harling,_Norfolk"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickling,_Norfolk"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1560_births"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1604–1611"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Gawdy"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4868154"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/91196325"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2k1mk"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bassingbourne_Gawdy_(died_1606)"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WWkN"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bardwell_Hall_-_geograph.org.uk_-_209039.jpg?width=300"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/abstract","Sir Bassingbourne Gawdy (19 May 1560 – 17 May 1606), of West Harling, Norfolk, was an English lawyer and judge, knight, and Member of Parliament."
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://schema.org/sameAs","http://viaf.org/viaf/91196325"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bassingbourne_Gawdy_(died_1606)?oldid=1120004277&ns=0"
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://dbpedia.org/ontology/wikiPageLength",12173
"http://dbpedia.org/resource/Bassingbourne_Gawdy_(died_1606)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bassingbourne_Gawdy_(died_1606)"
