"subject","predicate","object"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2000/01/rdf-schema#label","Władcy Kentu"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2000/01/rdf-schema#label","Lista de monarcas de Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2000/01/rdf-schema#label","Re del Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2000/01/rdf-schema#label","Список королей Кента"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2000/01/rdf-schema#label","Список королів Кенту"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2000/01/rdf-schema#label","List of monarchs of Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2000/01/rdf-schema#label","Liste des rois du Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Цей список включає в себе монархів ютського англосаксонського королівства Кент. Роки правління перших королів відомі тільки за Бедою Преподобним. Тутул монарха був — король Кенту (rex Cantiae) або король кентійський (rex Cantuariorum). Фактично останнім королем Кента був Бальтред, який правив до 825 року. Надалі королями Кента ставали королі Вессекса."
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Lista zawiera władców królestwa Kentu. Potomkowie Oisca znani są jako Oiscingowie."
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Este artigo é uma Lista de rei do Reino anglo-saxão de Kent. As datas aqui apresentadas podem várias, devido à escassez de fontes que confirmam esses dados. Normalmente, mais de um rei governou Kent. Alguns historiadores modernos afirmam que muitos reis não foram pessoas de verdade, mas apenas figuras mitológicas."
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2000/01/rdf-schema#comment","La liste des rois du Kent réunit les souverains du royaume anglo-saxon de Kent, de ses fondateurs légendaires, les frères Hengist et Horsa, qui auraient vécu au milieu du Ve siècle, jusqu'à son annexion au royaume de Wessex, au début du IXe siècle."
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the kings of the Anglo-Saxon Kingdom of Kent. The regnal dates for the earlier kings are known only from Bede. Some kings are known mainly from charters, of which several are forgeries, while others have been subjected to tampering in order to reconcile them with the erroneous king lists of chroniclers, baffled by blanks, and confused by concurrent reigns and kings with similar or identical names. It is commonplace for the later kings to be referred to as subkings, but the actual rank used is always rex, never regulus (except for a late legend concerning Eormenred). The usual style was simply King of Kent (rex Cantiae) or King of the Kentish Men (rex Cantuariorum). Territorial division within Kent is not alluded to, except by Eadberht I (rex Cantuariorum terram dimidii) a"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2000/01/rdf-schema#comment","Список включает в себя монархов англосаксонского королевства Кент. Фактически последним королём Кента являлся Бальтред, который правил до 825 года. В дальнейшем королями Кента становились короли Уэссекса."
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://www.w3.org/2000/01/rdf-schema#comment","La tabella contiene una lista dei re del Kent. Nella terza colonna è presente il titolo in latino e, sotto, il titolo in antico inglese. I foni þ e ð corrispondevano a due fonemi distinti (th dura e dolce). Il carattere 7 rappresentava il & usato nella scrittura contemporanea anglosassone."
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentish_monarchs"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_British_monarchs"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent-related_lists"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageID",852787
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",1113970692
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsa"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldred_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æthelberht_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_monarchs"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigered_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alric_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eadric_of_Kent"
"http://dbpedia.org/resource/List_of_monarchs_of_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecgberht_of_Kent"
