"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spanish_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spanish_Navy","http://www.w3.org/2000/01/rdf-schema#label","Spanish Navy"
"http://dbpedia.org/resource/Category:Spanish_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organisations_based_in_Spain"
"http://dbpedia.org/resource/Category:Spanish_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_units_and_formations"
"http://dbpedia.org/resource/Category:Spanish_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Navies_by_country"
"http://dbpedia.org/resource/Category:Spanish_Navy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_Spain"
"http://dbpedia.org/resource/Category:Spanish_Navy","http://www.w3.org/2004/02/skos/core#prefLabel","Spanish Navy"
"http://dbpedia.org/resource/Category:Spanish_Navy","http://dbpedia.org/ontology/wikiPageID",1178969
"http://dbpedia.org/resource/Category:Spanish_Navy","http://dbpedia.org/ontology/wikiPageRevisionID",1117979511
"http://dbpedia.org/resource/Category:Spanish_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Spanish_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Spanish_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spanish_Navy?oldid=1117979511&ns=14"
