"subject","predicate","object"
"http://dbpedia.org/resource/Bob_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bob_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Bob_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bob_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bob_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bob_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bob_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bob_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bob_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bob_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Bob_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bob_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bob_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bob_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bob_Edge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bob_Edge","http://www.w3.org/2000/01/rdf-schema#label","Bob Edge"
"http://dbpedia.org/resource/Bob_Edge","http://www.w3.org/2000/01/rdf-schema#comment","Robert Richard Edge (1872–1918) was an English footballer who played in the Football League for Wolverhampton Wanderers."
"http://dbpedia.org/resource/Bob_Edge","http://xmlns.com/foaf/0.1/name","Robert Richard Edge"
"http://dbpedia.org/resource/Bob_Edge","http://xmlns.com/foaf/0.1/name","Bob Edge"
"http://dbpedia.org/resource/Bob_Edge","http://dbpedia.org/property/name","Bob Edge"
"http://dbpedia.org/resource/Bob_Edge","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Wednesfield"
"http://dbpedia.org/resource/Bob_Edge","http://dbpedia.org/property/birthPlace","Wednesfield, England"
"http://dbpedia.org/resource/Bob_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Bob_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_births"
"http://dbpedia.org/resource/Bob_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_forwards"
"http://dbpedia.org/resource/Bob_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/Bob_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Loughborough_F.C._players"
"http://dbpedia.org/resource/Bob_Edge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
