"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tennis_in_Guam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tennis_in_Guam","http://www.w3.org/2000/01/rdf-schema#label","Tennis in Guam"
"http://dbpedia.org/resource/Category:Tennis_in_Guam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_in_Guam_by_sport"
"http://dbpedia.org/resource/Category:Tennis_in_Guam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tennis_in_Oceania"
"http://dbpedia.org/resource/Category:Tennis_in_Guam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tennis_by_dependent_territory"
"http://dbpedia.org/resource/Category:Tennis_in_Guam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tennis_in_the_United_States"
"http://dbpedia.org/resource/Category:Tennis_in_Guam","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis in Guam"
"http://dbpedia.org/resource/Category:Tennis_in_Guam","http://dbpedia.org/ontology/wikiPageID",55958886
"http://dbpedia.org/resource/Category:Tennis_in_Guam","http://dbpedia.org/ontology/wikiPageRevisionID",1118251021
"http://dbpedia.org/resource/Category:Tennis_in_Guam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tennis_in_Guam?oldid=1118251021&ns=14"
