"subject","predicate","object"
"http://dbpedia.org/resource/Go_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/Go_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/Go_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Go_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Go_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Go_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Go_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Go_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Go_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Go_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Go_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Go_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Go_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Go_Bible","http://www.w3.org/2000/01/rdf-schema#label","Go Bible"
"http://dbpedia.org/resource/Go_Bible","http://www.w3.org/2000/01/rdf-schema#comment","Go Bible is a free Bible viewer application for Java mobile phones (Java ME MIDP 1.0 and MIDP 2.0). It was developed by Jolon Faichney in Surf City, Gold Coast, Queensland, Australia, with help from several other people who assisted in making versions for other languages and translations. Go Bible is installed like any other midlet by copying the .jar and .jad file to the cell phone by USB or Bluetooth. The English KJV Go Bible 1.1 can also be installed using WAP download. Go Bible is not to be confused with the similarly named , a suite of personal electronic bible players from GoBible, LLC."
"http://dbpedia.org/resource/Go_Bible","http://xmlns.com/foaf/0.1/name","Go Bible"
"http://dbpedia.org/resource/Go_Bible","http://dbpedia.org/property/name","Go Bible"
"http://dbpedia.org/resource/Go_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mizo_Go_Bible.jpg"
"http://dbpedia.org/resource/Go_Bible","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Go_Bible_Screenshot.gif"
"http://dbpedia.org/resource/Go_Bible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_Bibles"
"http://dbpedia.org/resource/Go_Bible","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_publishing"
"http://dbpedia.org/resource/Go_Bible","http://dbpedia.org/ontology/wikiPageID",11341999
"http://dbpedia.org/resource/Go_Bible","http://dbpedia.org/ontology/wikiPageRevisionID",1113073780
"http://dbpedia.org/resource/Go_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emulator"
"http://dbpedia.org/resource/Go_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_phone"
"http://dbpedia.org/resource/Go_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_Application_Protocol"
"http://dbpedia.org/resource/Go_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surfers_Paradise,_Queensland"
"http://dbpedia.org/resource/Go_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BSD_Licenses"
"http://dbpedia.org/resource/Go_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Go_Bible","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softpedia"
