"subject","predicate","object"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJanSmuts"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carbon114633206"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CarbonBlack114793533"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Being113954253"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalElement114622893"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyLivesByIndividual"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Life113963192"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://www.w3.org/2000/01/rdf-schema#label","Early life of Jan Smuts"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://www.w3.org/2000/01/rdf-schema#comment","Jan Christian Smuts (aka Jan Christiaan Smuts), OM, CH, ED, KC, FRS (24 May 1870–11 September 1950) was a prominent South African and Commonwealth statesman, military leader, and philosopher. He served as a Boer General during the Boer War, a British General during the First World War and was appointed Field Marshal by King George VI during the Second World War. In addition to various cabinet appointments, he served as Prime Minister of the Union of South Africa from 1919 until 1924 and from 1939 until 1948. From 1917 to 1919 he was one of five members of the British War Cabinet, helping to create the Royal Air Force. He played a leading part in the post-war settlements at the end of both world wars, making significant contributions towards the creation of the League of Nations and the Uni"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Smuts_early_life_map.png"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JacobusenCatharinaSmuts1893.jpg"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IsieKrige1888.png"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JanSmutsFM.png"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50_Dorp_Street,_Stellenbosch.jpg"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jan_Smuts"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_lives_by_heads_of_government"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_lives_by_military_personnel"
"http://dbpedia.org/resource/Early_life_of_Jan_Smuts","http://dbpedia.org/ontology/wikiPageID",3094114
