"subject","predicate","object"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActresses"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleModels"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanActresses"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/2000/01/rdf-schema#label","Kristine Rose"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/2000/01/rdf-schema#label","Kristine Rose"
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/2000/01/rdf-schema#comment","Kristine Rose is an American model and actress. She is best remembered for her role as ""Miss July"" in Demonic Toys. Rose is also noted for making several appearances in Playboy publications and videos. She was the covergirl on the May 1992 issue of the Spanish version of Playboy as well as the March 1991 Book of Lingerie in the US. Rose appeared in several music videos and in the 1994 Bench Warmer bikini trading card series."
"http://dbpedia.org/resource/Kristine_Rose","http://www.w3.org/2000/01/rdf-schema#comment","Kristine Rose (...) è un'attrice e modella statunitense, nota per le sue molteplici apparizioni sulla rivista Playboy. È inoltre apparsa come protagonista in alcuni film e video musicali nei primi anni novanta. Partecipa in un piccolo ruolo nel film Batman - Il ritorno come groupie del Pinguino. La Rose ha completamente abbandonato il mondo dello spettacolo a partire dal 1994."
"http://dbpedia.org/resource/Kristine_Rose","http://xmlns.com/foaf/0.1/name","Kristine Rose"
"http://dbpedia.org/resource/Kristine_Rose","http://dbpedia.org/property/name","Kristine Rose"
"http://dbpedia.org/resource/Kristine_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_models"
"http://dbpedia.org/resource/Kristine_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kristine_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Kristine_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Kristine_Rose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_actresses"
