"subject","predicate","object"
"http://dbpedia.org/resource/The_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/The_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/The_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/The_Parish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Parish","http://www.w3.org/2000/01/rdf-schema#label","The Parish"
"http://dbpedia.org/resource/The_Parish","http://www.w3.org/2000/01/rdf-schema#comment","The Parish was a Cajun, Louisiana Creole, and seafood restaurant in Portland, Oregon's Pearl District, in the United States. It was opened by Tobias Hogan and Ethan Powell in 2012, and became known for its oysters. In 2015, the restaurant was split in half, and one side of the space began serving brunch, lunch, and happy hour as the Palmetto Cafe. The Palmetto was converted into a private event space and pop-up restaurant in February 2016, and The Parish closed abruptly in September of that year."
"http://dbpedia.org/resource/The_Parish","http://xmlns.com/foaf/0.1/name","The Parish"
"http://dbpedia.org/resource/The_Parish","http://dbpedia.org/property/name","The Parish"
"http://dbpedia.org/resource/The_Parish","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.52494812011719
"http://dbpedia.org/resource/The_Parish","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6824569702148
"http://dbpedia.org/resource/The_Parish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palmetto_Cafe,_Portland,_Oregon.jpg"
"http://dbpedia.org/resource/The_Parish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Parish,_Portland_-_logo.png"
"http://dbpedia.org/resource/The_Parish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Parish_interior,_Portland,_Oregon,_2015.jpg"
"http://dbpedia.org/resource/The_Parish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pearl_District,_Portland,_Oregon"
