"subject","predicate","object"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateCapitolsInTheUnitedStates"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInNebraska"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GovernmentBuilding103449564"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsOnTheNationalRegisterOfHistoricPlacesInNebraska"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBertramGoodhueBuildings"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsInNebraska"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNebraska"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitol102956699"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLincoln,Nebraska"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentBuildingsCompletedIn1932"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/2000/01/rdf-schema#label","Capitole de l'État du Nebraska"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/2000/01/rdf-schema#label","Nebraska State Capitol"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/2000/01/rdf-schema#label","Капитолий штата Небраска"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/2000/01/rdf-schema#label","Campidoglio (Lincoln)"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/2000/01/rdf-schema#label","內布拉斯加州議會大廈"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/2000/01/rdf-schema#label","ネブラスカ州会議事堂"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/2000/01/rdf-schema#label","Capitólio Estadual do Nebraska"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/2000/01/rdf-schema#label","Capitolio del Estado de Nebraska"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/2000/01/rdf-schema#label","Nebraska State Capitol"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","Капито́лий шта́та Небра́ска (англ. Nebraska State Capitol) находится в городе Линкольн (англ. Lincoln) — столице штата Небраска. В нём проводит свои заседания легислатура Небраски, а также находятся офисы губернатора и лейтенант-губернатора штата. Современное здание Капитолия было построено в 1922—1932 годах по проекту архитектора (Bertram Goodhue). Высота Капитолия составляет 121 м. Он является вторым по высоте из Капитолиев на территории США, вслед за Капитолием штата Луизиана (137 м), который был построен в 1929—1932 годах по схожему проекту."
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","O Capitólio Estadual do Nebraska (em inglês: Nebraska State Capitol) é a sede do governo do estado do Nebraska. Localizado na capital, Lincoln, foi incluído no Registro Nacional de Lugares Históricos em 16 de outubro de 1970, e declarado Marco Histórico Nacional em 7 de janeiro de 1976."
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","The Nebraska State Capitol is the seat of government for the U.S. state of Nebraska and is located in downtown Lincoln. Designed by New York architect Bertram Grosvenor Goodhue in 1920, it was constructed of Indiana limestone from 1922 to 1932. The capitol houses the primary executive and judicial offices of Nebraska and is home to the Nebraska Legislature—the only unicameral state legislature in the United States."
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","內布拉斯加州議會大廈（Nebraska State Capitol）是美國內布拉斯加州議會的開會地點和內布拉斯加州州長辦公地點，位於內布拉斯加州首府林肯。內布拉斯加州議會大廈修建於1970年至1976年。"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","ネブラスカ州会議事堂（ネブラスカしゅうかいぎじどう、Nebraska State Capitol）は、アメリカ合衆国ネブラスカ州の州都リンカーンに立地する同州議会の議事堂。全米50州の州議会で唯一の一院制議会であるネブラスカ州議会の議場、州知事室、州政府行政各局の事務所、州の司法機関である控訴裁判所および最高裁判所が置かれている。現在建っている庁舎はニューヨークの建築家が1920年に設計し、1922-32年にかけてインディアナ州産のライムストーンを用いて建てられたもので、1867年にネブラスカが州に昇格し、リンカーンに州都が移されてから3代目の庁舎にあたる。 ネブラスカ州会議事堂は全米の州会議事堂で初めて建てられた超高層ビル型の庁舎で、22階建て、高さは121.2mである。この庁舎は30マイル（48km）離れたところからも見え、しばしば Tower on the Plains （平原の塔）と呼ばれる。 ネブラスカ州会議事堂は、1970年に国家歴史登録財に、また1976年に国定歴史建造物にそれぞれ登録された。"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","Le Capitole de l'État du Nebraska (Nebraska State Capitol) est le siège du gouvernement de l’État et abrite les principaux bureaux exécutifs et judiciaires ainsi que la législature du Nebraska, la seule législature monocamérale de l'État aux États-Unis. Il est situé au centre-ville de Lincoln, la capitale de l'État. Il se distingue de la plupart des autres Capitoles américains par son architecture, sa forme n'ayant pas la forme traditionnelle avec rotonde. Il est le second plus haut Capitole après celui de Louisiane."
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","Das Nebraska State Capitol ist ein Parlamentsgebäude in Lincoln (Nebraska). Es ist der Sitz der Legislative des US-Bundesstaates Nebraska sowie weiterer Regierungsbehörden. Es wurde zwischen 1922 und 1932 nach Plänen des US-amerikanischen Architekten Bertram Grosvenor Goodhue errichtet. Wie bei früheren Bauten bediente Goodhue sich auch bei der Gestaltung des Capitols neugotischer Elemente. Im Zentrum des Gebäudekomplexes schuf er einen 122 Meter hohen Turm, der mit einer goldenen Kuppel abschließt. Am 7. Januar 1976 wurde das Nebraska State Capitol als ein National Historic Landmark anerkannt."
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","El Capitolio del Estado de Nebraska, situado en la ciudad de Lincoln, es la sede del gobierno del estado de Nebraska, en Estados Unidos."
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/2000/01/rdf-schema#comment","Il Campidoglio di Lincoln (in inglese Nebraska State Capitol) è la sede governativa dello Stato del Nebraska, negli Stati Uniti d'America. Fu costruito tra 1922 e 1932 dall'architetto Bertram Goodhue in stile Art déco."
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/name","Nebraska State Capitol"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://dbpedia.org/property/name","Nebraska State Capitol"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.80805587768555
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.69972229003906
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Construction_of_Nebraska_Capitol_Railroad.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EastDoors.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Building_of_the_Capitol,_Reinhold_Marxhausen,_1966.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bull_Capitals.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_W._Norris_Legislative_Chamber,_Nebraska_State_Legislature,_Nebraska_State_Capitol.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_W._Norris_Legislative_Chamber_doors.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenneth_Evett_painting_Nebraska_Capitol_Mural.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Persepolis-Darafsh_1_(12).jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska_State_Capitols_Comparison.png"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska_State_Capitol_Courtyard_Fountain.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska_State_Capitol_SW_corner_W_panel_2.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska_State_Capitol_S_pavilion_SE_corner_1.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska_State_Capitol_W_entrance_Lincoln_2.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska_State_Capitol_aerial.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska_State_Capitol_dome_from_NE_1.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska_State_Capitol_illuminated_blue_and_red.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska_State_Capitole_Hildreth_Meiere.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warner_Legislative_Chamber_Doors.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Tree_Planting,_Jeanne_Reynal,_1966.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_U.S._Survey,_Charles_Clement,_1966.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blizzard_of_'88,_Jeanne_Reynal,_1965.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska's_Second_State_Capitol.png"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Salvation_of_the_State_is_Watchfulness_in_the_Citizen.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NebraskaStateCapCeiling1.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NebraskaStateCapitolCeiling2.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NebraskaStateCapitolCeiling3.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NebraskaStateCapitolFloor1.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska_National_Guard_Soldiers_during_the_George_Floyd_protests,_May_31,_2020.jpg"
"http://dbpedia.org/resource/Nebraska_State_Capitol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nebraska_State_Capitol_Construction_Phases,_1922-1932.png"
