"subject","predicate","object"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990FIFAWorldCupReferees"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFootballReferees"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1994FIFAWorldCupReferees"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Referee110514429"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchPeople"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986FIFAWorldCupReferees"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372076"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFIFAWorldCupReferees"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/2000/01/rdf-schema#label","Joël Quiniou"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/2000/01/rdf-schema#label","Жоель Кінью"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/2000/01/rdf-schema#label","Joël Quiniou"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/2000/01/rdf-schema#label","Joël Quiniou"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/2000/01/rdf-schema#label","Кинью, Жоэль"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/2000/01/rdf-schema#label","Joël Quiniou"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/2000/01/rdf-schema#label","جويل كوينيو"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/2000/01/rdf-schema#label","Joël Quiniou"
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/2000/01/rdf-schema#comment","Joël Quiniou (Parigi, 17 novembre 1950) è un ex arbitro di calcio francese."
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/2000/01/rdf-schema#comment","Joël Quiniou (* 11. Juli 1950 in Paris) ist ein ehemaliger französischer Fußballschiedsrichter, der in den 1980er und 1990er Jahren auch auf internationalem Parkett tätig war, unter anderem bei drei Weltmeisterschaftsendrunden."
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/2000/01/rdf-schema#comment","Жоель Кінью (фр. Joël Quiniou, нар. 11 липня 1950) — футбольний арбітр з Франції. За свою кар'єру обслужив ряд матчів, в тому числі вісім ігор на чемпіонатах світу ."
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/2000/01/rdf-schema#comment","Joël Quiniou (Paris, 11 de julho de 1950) é um ex-árbitro de futebol da França."
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/2000/01/rdf-schema#comment","Joël Quiniou (born 11 July 1950) is a former football referee from France. He is best known for supervising eight matches in the FIFA World Cup, one in 1986, three in 1990 and four in 1994."
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/2000/01/rdf-schema#comment","Joël Quiniou est un arbitre international français de football né le 17 novembre 1950 à Paris. Il est d'origine bretonne, son père était brestois et sa mère concarnoise."
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/2000/01/rdf-schema#comment","Жоэ́ль Кинью́ (род. 17 ноября 1950 года) — футбольный арбитр из Франции. Отсудил 8 матчей чемпионатов мира по футболу."
"http://dbpedia.org/resource/Joël_Quiniou","http://www.w3.org/2000/01/rdf-schema#comment","جويل كوينيو (مواليد 11 يوليو 1950) حكم سابق لكرة القدم (كرة القدم) من فرنسا. وهو أشرف على ثماني مباريات في كأس العالم، واحدة في عام 1986، وثلاث في عام 1990 وأربع في عام 1994."
"http://dbpedia.org/resource/Joël_Quiniou","http://dbpedia.org/property/name","Joël Quiniou"
"http://dbpedia.org/resource/Joël_Quiniou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/Joël_Quiniou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellowred_card.svg"
"http://dbpedia.org/resource/Joël_Quiniou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/Joël_Quiniou","http://dbpedia.org/property/birthPlace","Paris, France"
"http://dbpedia.org/resource/Joël_Quiniou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Joël_Quiniou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chevaliers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Joël_Quiniou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_FIFA_World_Cup_referees"
"http://dbpedia.org/resource/Joël_Quiniou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_football_referees"
"http://dbpedia.org/resource/Joël_Quiniou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_FIFA_World_Cup_referees"
"http://dbpedia.org/resource/Joël_Quiniou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joël_Quiniou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_FIFA_World_Cup_referees"
"http://dbpedia.org/resource/Joël_Quiniou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FIFA_World_Cup_referees"
"http://dbpedia.org/resource/Joël_Quiniou","http://dbpedia.org/ontology/wikiPageID",9186527
"http://dbpedia.org/resource/Joël_Quiniou","http://dbpedia.org/ontology/wikiPageRevisionID",1090419643
"http://dbpedia.org/resource/Joël_Quiniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Costacurta"
"http://dbpedia.org/resource/Joël_Quiniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevalier_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Joël_Quiniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Joël_Quiniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Joël_Quiniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_FIFA_World_Cup_knockout_stage"
"http://dbpedia.org/resource/Joël_Quiniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/Joël_Quiniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Olimpico"
"http://dbpedia.org/resource/Joël_Quiniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_FIFA_World_Cup"
"http://dbpedia.org/resource/Joël_Quiniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Joël_Quiniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_FIFA_World_Cup_Group_A"
"http://dbpedia.org/resource/Joël_Quiniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_FIFA_World_Cup_referees"
"http://dbpedia.org/resource/Joël_Quiniou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligue_1"
