"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://www.w3.org/2000/01/rdf-schema#label","List of Hamilton Tigers seasons"
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://www.w3.org/2000/01/rdf-schema#comment","This is an incomplete list of seasons competed by the Hamilton Tigers, a Canadian football team that competed in the Interprovincial Rugby Football Union and Ontario Rugby Football Union. The Hamilton Football Club was formed on November 3rd, 1869 and was first referred to as the Tigers in a game against the Toronto Argonauts on October 18th, 1873, while also wearing black and gold for the first time. They were one of four original teams that formed the IRFU on September 13th, 1907 and played in that league for 34 seasons before joining the ORFU in 1948."
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamilton_Tiger-Cats_seasons"
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://dbpedia.org/ontology/wikiPageID",30220373
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",1111640289
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Grey_Cup"
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Grey_Cup"
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnia_Imperials"
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Rowing_and_Athletic_Association"
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Rugby_Football_Union"
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Grey_Cup"
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_football"
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Rowing_Club"
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Blue_Bombers"
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Alouettes"
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Grey_Cup"
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Grey_Cup"
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Roughriders"
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Varsity_Blues"
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Grey_Cup"
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Indians"
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Tigers_(football)"
"http://dbpedia.org/resource/List_of_Hamilton_Tigers_seasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Balmy_Beach_Beachers"
