"subject","predicate","object"
"http://dbpedia.org/resource/Category:Schools_in_Jefferson_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Schools_in_Jefferson_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Schools in Jefferson Parish, Louisiana"
"http://dbpedia.org/resource/Category:Schools_in_Jefferson_Parish,_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Jefferson_Parish,_Louisiana"
"http://dbpedia.org/resource/Category:Schools_in_Jefferson_Parish,_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jefferson_Parish,_Louisiana"
"http://dbpedia.org/resource/Category:Schools_in_Jefferson_Parish,_Louisiana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Louisiana_by_parish"
"http://dbpedia.org/resource/Category:Schools_in_Jefferson_Parish,_Louisiana","http://www.w3.org/2004/02/skos/core#prefLabel","Schools in Jefferson Parish, Louisiana"
"http://dbpedia.org/resource/Category:Schools_in_Jefferson_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageID",33222463
"http://dbpedia.org/resource/Category:Schools_in_Jefferson_Parish,_Louisiana","http://dbpedia.org/ontology/wikiPageRevisionID",588932537
"http://dbpedia.org/resource/Category:Schools_in_Jefferson_Parish,_Louisiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Schools_in_Jefferson_Parish,_Louisiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Schools_in_Jefferson_Parish,_Louisiana?oldid=588932537&ns=14"
