"subject","predicate","object"
"http://dbpedia.org/resource/Manta_trawl","http://www.w3.org/2000/01/rdf-schema#label","Manta trawl"
"http://dbpedia.org/resource/Manta_trawl","http://www.w3.org/2000/01/rdf-schema#comment","A manta trawl is a net system for sampling the surface of the ocean. It resembles a manta ray, with metal wings and a broad mouth. The net it pulls is made of thin mesh, and the whole trawl is towed behind a scientific research vessel. The manta trawl is useful for collecting samples from the surface of the ocean, such as sampling the plastic pieces making up the great Pacific garbage patch as well as the associated plankton."
"http://dbpedia.org/resource/Manta_trawl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oceanographic_instrumentation"
"http://dbpedia.org/resource/Manta_trawl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biological_oceanography"
"http://dbpedia.org/resource/Manta_trawl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquatic_ecology"
"http://dbpedia.org/resource/Manta_trawl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planktology"
"http://dbpedia.org/resource/Manta_trawl","http://dbpedia.org/ontology/wikiPageID",22607832
"http://dbpedia.org/resource/Manta_trawl","http://dbpedia.org/ontology/wikiPageRevisionID",1032336253
"http://dbpedia.org/resource/Manta_trawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aquatic_ecology"
"http://dbpedia.org/resource/Manta_trawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plankton"
"http://dbpedia.org/resource/Manta_trawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oceanographic_instrumentation"
"http://dbpedia.org/resource/Manta_trawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Pacific_garbage_patch"
"http://dbpedia.org/resource/Manta_trawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biological_oceanography"
"http://dbpedia.org/resource/Manta_trawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trawl"
"http://dbpedia.org/resource/Manta_trawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_vessel"
"http://dbpedia.org/resource/Manta_trawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manta_ray"
"http://dbpedia.org/resource/Manta_trawl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planktology"
"http://dbpedia.org/resource/Manta_trawl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/anniecrawley/3928981843/"
"http://dbpedia.org/resource/Manta_trawl","http://dbpedia.org/ontology/wikiPageExternalLink","http://theplasticocean.blogspot.com/2009/07/preparing-manta-trawl.html"
"http://dbpedia.org/resource/Manta_trawl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6751970"
"http://dbpedia.org/resource/Manta_trawl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zsdps"
"http://dbpedia.org/resource/Manta_trawl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rEpe"
"http://dbpedia.org/resource/Manta_trawl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marine_pollution"
"http://dbpedia.org/resource/Manta_trawl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Manta_trawl","http://dbpedia.org/ontology/abstract","A manta trawl is a net system for sampling the surface of the ocean. It resembles a manta ray, with metal wings and a broad mouth. The net it pulls is made of thin mesh, and the whole trawl is towed behind a scientific research vessel. The manta trawl is useful for collecting samples from the surface of the ocean, such as sampling the plastic pieces making up the great Pacific garbage patch as well as the associated plankton."
"http://dbpedia.org/resource/Manta_trawl","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Manta_trawl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Manta_trawl?oldid=1032336253&ns=0"
"http://dbpedia.org/resource/Manta_trawl","http://dbpedia.org/ontology/wikiPageLength",1163
"http://dbpedia.org/resource/Manta_trawl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Manta_trawl"
