"subject","predicate","object"
"http://dbpedia.org/resource/Category:Romandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Romandy","http://www.w3.org/2000/01/rdf-schema#label","Romandy"
"http://dbpedia.org/resource/Category:Romandy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Subdivisions_of_Switzerland"
"http://dbpedia.org/resource/Category:Romandy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_Switzerland"
"http://dbpedia.org/resource/Category:Romandy","http://www.w3.org/2004/02/skos/core#prefLabel","Romandy"
"http://dbpedia.org/resource/Category:Romandy","http://dbpedia.org/ontology/wikiPageID",40732969
"http://dbpedia.org/resource/Category:Romandy","http://dbpedia.org/ontology/wikiPageRevisionID",1101670914
"http://dbpedia.org/resource/Category:Romandy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Romandy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Romandy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Romandy?oldid=1101670914&ns=14"
