"subject","predicate","object"
"http://dbpedia.org/resource/Category:Public_art_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Public_art_by_country","http://www.w3.org/2000/01/rdf-schema#label","Public art by country"
"http://dbpedia.org/resource/Category:Public_art_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Art_by_country"
"http://dbpedia.org/resource/Category:Public_art_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_art"
"http://dbpedia.org/resource/Category:Public_art_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Public art by country"
"http://dbpedia.org/resource/Category:Public_art_by_country","http://dbpedia.org/ontology/wikiPageID",39585637
"http://dbpedia.org/resource/Category:Public_art_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",970601852
"http://dbpedia.org/resource/Category:Public_art_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Public_art_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Public_art_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Public_art_by_country?oldid=970601852&ns=14"
