"subject","predicate","object"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTorahPeople"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldTestamentPeople"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapheticPeople"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrewBiblePeople"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianPeople"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#label","Aŝkenazo"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#label","Askenaz"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#label","Aschkenas"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#label","Аскеназ"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#label","Askenas"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#label","Asquenaz"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#label","亞實基拿"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#label","Ασκενάζ"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#label","アシュケナズ"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#label","Аскеназ"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#label","Ashkenaz"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#label","Aszkanaz"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#label","Ashkenaz"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#comment","Aszkanaz (hebr. אַשְׁכְּנַז) – według biblijnej Księgi Rodzaju jeden z trzech, najstarszy syn Gomera; braćmi jego byli Rifat i . W literaturze rabinicznej królestwo Aszkanaza pierwotnie związane było z ziemiami zamieszkałymi przez Scytów (hebr. Iszkuz), określanych również w inskrypcjach asyryjskich jako Aszkuza. Następnie tak nazywano Słowian, a od IX w. Niemców. Synowie Gomera:Aszkanaz, Rifat i Togarma Biblia Tysiąclecia, Rdz 10, 3"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#comment","Askenaz was volgens de volkerenlijst in Genesis 10:3 een van de drie zonen van Gomer, en kleinzoon van Jafet. Naast Genesis komt Askenaz ook voor in 1 Kronieken 1: 6 en in het Joodse boek der Jubileeën."
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#comment","Аскена́з, Ашкеназ (ивр. ‏אשכנז‏‎ ашкена́з; др.-греч. Ἀσχανὰζ; лат. Aschenez) — согласно Библии, сын Гомера, сына Иафета, сына Ноя. У пророка Иеремии «Аскеназское царство» упоминается рядом с Араратским. Согласно комментарию А. П. Лопухина, речь идёт о родоначальнике индоевропейского народа, жившего на юго-восточном берегу Чёрного моря близ западных границ Армении (приблизительно в районе нынешнего турецкого ила Эрзурум)."
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#comment","アシュケナズ（Ashkenaz、ヘブライ語: אַשְׁכְּנָז‎）は、ヘブライ語聖書において、ノアの子孫の1人。アシュケナズはゴメルの長男である。ラビ文献では、アシュケナズの王国は最初にスキタイ地方に関連付けられ、その後スラヴ人の領土に関連付けられ、11世紀以降はドイツと北ヨーロッパに関連付けられた。 彼の名前は、上ユーフラテス地域のアルメニア高原からキンメリア人を追放した人々が使った言語である、アッカド語のアシュクザ（Aškūza）に関連している。"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#comment","Laŭ Genezo 10:3 Aŝkenazo (hebree אשכְּנז) estis la plej aĝa filo de Gomero kaj nepo de Jafeto: 1 Jen estas la generaciaro de la filoj de Noa: Ŝem, Ĥam, kaj Jafet. Kaj naskiĝis al ili filoj post la diluvo.2 La filoj de Jafet: Gomer kaj Magog kaj Madaj kaj Javan kaj Tubal kaj Meŝeĥ kaj Tiras. 3 Kaj la filoj de Gomer: Aŝkenaz kaj Rifat kaj Togarma. Pliaj informoj pri tiu Aŝkenazo mankas. La nomo reaperas ĉe Jeremia 51:27 estkiel nomo de regno, apud Ararat (Urarto) kaj Mini, al kiuj Javeo ordonas militiri kontraŭ Babelon kaj ĝin detrui:"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#comment","Askenas (Ibrani: אַשְׁכְּנָז) dalam Alkitab Ibrani adalah salah satu keturunan Nuh. Askenas adalah putra sulung Gomer, dan patriark dalam Tabel Bangsa-Bangsa. Dalam sastra rabbinik, kerajaan Askenas mula-mula dikaitkan dengan wilayah Skitia, kemudian dengan , dan, dari abad ke-11, dengan Jerman dan Eropa utara. Namanya berkaitan dengan kata Asiria Aškūza (Aškuzai, Iškuzai), sebuah bangsa yang diusir suku Kimmeri dari dataran tinggi Armenia dari kawasan Efrat Hulu."
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#comment","Ashkenaz (version King James), Aschkenaz (version Louis Segond) ou Askénaz (version Martin), de l'hébreu אַשְכְּנָז ('aškĕnāz), est un patriarche biblique, évoqué dans la Table des peuples (Genèse 10). Il est d'ascendance japhétique (par opposition aux Sémites et aux Hamites) puisqu'il est le fils aîné de Gomère, petit-fils de Japhet et arrière-petit-fils de Noé. Ses frères sont Riphath et Togarma. Dans la littérature rabbinique médiévale, le nom « Ashkenaz » est utilisé pour désigner l'Allemagne."
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ασκενάζ ή Ασχανάζ υπήρξε Βιβλικό πρόσωπο, που μνημονεύεται στα βιβλία της Γένεσης (10:3), 1ο Χρονικών/Παραλειπομένων Α' (1:6) και του Ιερεμία (51:27). Συγκεκριμένα ο Ασκενάζ φέρεται ως γιος του Γόμερ («Γαμέρ», Ο'), γιου του Ιάφεθ. Συνεπώς, σύμφωνα με τις Εβραϊκές Γραφές, πρόκειται για γενάρχη κάποιου λαού περί του οποίου κανείς δεν μπόρεσε να προσδιορίσει με βεβαιότητα ποίου λαού. Σύμφωνα δε με το Ταλμούδ, τόσο το ιεροσολυμητικό όσο και το βαβυλωνιακό, Ασκενάζ λέγονταν η Ασία. Κατά δε τον Ιώσηπο ο Ασκενάζ υπήρξε πατέρας των Ασκεναζαίων οι οποίοι κατά τους χρόνους του οι Έλληνες τους αποκαλούσαν ""Ρηγίνες"" για τους οποίου επίσης παραμένει άγνωστο ποιος λαός νοείται."
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#comment","亞實基拿（希伯来语：אַשְׁכְּנָז‬），又譯阿什肯納茲，是記載於《塔納赫》的挪亞眾子之一。他是的長子、是雅弗家族的大家長。在中，亞實基拿王國最初被認為與斯基提亞地區相關，然後又被認為與斯拉夫人地區相關。從11世紀開始，亞實基拿與日耳曼地區和北歐有關。 他的名字與上古時期兩河流域使用的語言阿卡德語的Aškūza（或作Aškuzai、Iškuzai）相關：這一群人當年將辛梅里亚人從上幼發拉底地區（Upper Euphrates）的亞美尼亞地區驅逐出去。 「亞實基拿」這一名稱常與中世紀時的猶太人及今日德國西部以莱茵兰為中心的地理區域聯繫在一起。結果，在該地區發展起來的猶太文化被稱為阿什肯納茲猶太文化，也是今天這名稱仍在使用的唯一形式。"
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#comment","Die Bezeichnung Aschkenas (hebr. אַשְׁכְּנַז, in der Septuaginta Ασχανάζ, in der Vulgata Ascenez) wurde in der mittelalterlichen rabbinischen Literatur für Deutschland verwendet.Zudem war nach Genesis 10,3 Aschkenas der Name einer biblischen Figur, nämlich des Sohns von Gomer und Enkels des Japhet, über dessen Person jedoch im Bibeltext keinerlei nähere Angaben gemacht werden."
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#comment","Ashkenaz (Hebrew: אַשְׁכְּנָז‎ ʾAškənāz) in the Hebrew Bible is one of the descendants of Noah.Ashkenaz is the first son of Gomer, and a Japhetic patriarch in the Table of Nations. In rabbinic literature, the descendants of Ashkenaz were first associated with the Scythian cultures, then later with the Slavic territories, and, from the 11th century onwards, with Germany and northern Europe, in a manner similar to Tzarfat or Sefarad."
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#comment","Asquenaz é um personagem do Antigo Testamento, filho de Gomer (Gênesis 10:3). Uma das tribos jaféticas foi fundada por ele. Como é mencionado em conjunto com Mini e Arará (em Jeremias 51:27), supõe-se que tenha alguma relação com a Geórgia ou Armênia. Talvez Asquenaz tenha sido o predecessor do povo germânico e possivelmente de algumas tribos citas."
"http://dbpedia.org/resource/Ashkenaz","http://www.w3.org/2000/01/rdf-schema#comment","Аскеназ (Ашкеназ) — згідно з Біблією, син Ґомера, сина Яфета, сина Ноя. В Іер.51:27 означає тільки деякі царства біля Каспійського моря."
"http://dbpedia.org/resource/Ashkenaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noahsworld_map.jpg"
"http://dbpedia.org/resource/Ashkenaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noach_(parashah)"
"http://dbpedia.org/resource/Ashkenaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japheth"
"http://dbpedia.org/resource/Ashkenaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_of_Genesis_people"
"http://dbpedia.org/resource/Ashkenaz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hebrew_Bible_nations"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageID",9723251
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageRevisionID",1118044655
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatia"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sale,_Piedmont"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauls"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopaedia_Biblica"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canaan"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japheth"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vistula"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goths"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Germany"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadmus"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysia"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noach_(parashah)"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_peoples"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sava"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Anderson_(Freemason)"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duisburg"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrygia"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toparchies"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_of_Genesis_people"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worms,_Germany"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_medieval"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epirus"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia_Minor"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koriun"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azali_(Illyrian_tribe)"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babylon"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annio_da_Viterbo"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolingian_Empire"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomer_(Bible)"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strabo"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japheth"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashi"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istria"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusades"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarmatia"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hessia"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sefarad"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannaeans"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Urmia"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Hübner"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galatia"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomer"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbinic_literature"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_(mythology)"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibiscus"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langues_d'oïl"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_medieval"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oenus_(river)"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Noahsworld_map.jpg"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetrarchies"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getae"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Century"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Europe"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhineland"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxony"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Išpakaia"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesir"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_Bible"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Noah"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scythians"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togarmah"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hovhannes_Draskhanakerttsi"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_Europe"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riphath"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannonia"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esarhaddon"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speyer"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bohemia"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Aventinus"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_of_Nations"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanais"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teuton"
"http://dbpedia.org/resource/Ashkenaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bithynia"
