"subject","predicate","object"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedKingdomInWorldWarII"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmoredDivisions"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1940"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyDivisions"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishWorldWarIIDivisions"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmouredDivisions"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","6th Armoured Division (British Army)"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","6th Armoured Division (United Kingdom)"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","6e Pantserdivisie (Verenigd Koninkrijk)"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","6-я бронетанковая дивизия (Великобритания)"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","제6기갑사단 (영국)"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","De Britse 6e Pantserdivisie (Engels: 6th Armoured Division) was een Britse pantserformatie van de British Army."
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","La 6th Armoured Division fu una divisione corazzata del British Army, che combatté con distinzione durante la Seconda guerra mondiale in Nordafrica e successivamente in Italia."
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","6-я бронетанковая дивизия (англ. 6th Armoured Division) — тактическое соединение Британской армии, созданное в сентябре 1940 года во время Второй мировой войны. Изначально соединение было вооружено танками Матильда и Валентайн, которые были заменены танками Крусейдер, а затем, наконец, танком M4 Sherman. Соединение участвовало в десантных операциях в Алжире и Марокко в ноябре 1942 года и получило боевое крещение в составе 1-й британской полевой армии в Тунисской кампании. После Туниса оно участвовало в Итальянской кампании в составе британской 8-й полевой армии и закончило войну в Австрии, снова под командованием 5-го армейского корпуса."
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","The 6th Armoured Division was an armoured division of the British Army, created in September 1940 during the Second World War and re-formed in May 1951 in the UK."
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","제6기갑사단(6th Armoured Division)은 제2차 세계 대전에 참전한 영국 육군의 사단이다. 튀니지 전역의 카세린 협곡 전투, 이탈리아 전역에 참전했다."
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/name","6th Armoured Division"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://dbpedia.org/property/name",6
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_POWs_help_carry_a_wounded_British_soldier_during_6th_Armoured_Division's_attack_on_the_town_of_Pichon_in_Tunisia,_8_April_1943._NA1880.jpg"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6th_Armoured_Division_flash.svg"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_Italy_1944_NA15052.jpg"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_Italy_1944_NA18585.jpg"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_Tunisia_1943_NA500.jpg"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_in_the_United_Kingdom_1939-45_H13892.jpg"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tunisian_campaign"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armoured_divisions_of_the_British_Army_in_World_War_II"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Empire_in_World_War_II"
"http://dbpedia.org/resource/6th_Armoured_Division_(United_Kingdom)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_establishments_in_the_United_Kingdom"
