"subject","predicate","object"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Union108233056"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInWashington,D.C."
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-governmentalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TradeUnion"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalDevelopmentAgencies"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1997"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/2000/01/rdf-schema#label","Solidarity Center"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Solidarity Center is a non-profit organization aligned with the AFL–CIO labor federation. It is one of the core grantees of the National Endowment for Democracy. Its stated mission is to help build a global labor movement by strengthening the economic and political power of workers around the world through effective, independent, and democratic unions."
"http://dbpedia.org/resource/Solidarity_Center","http://xmlns.com/foaf/0.1/name","Solidarity Center"
"http://dbpedia.org/resource/Solidarity_Center","http://xmlns.com/foaf/0.1/homepage","http://www.solidaritycenter.org/"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/property/name","Solidarity Center"
"http://dbpedia.org/resource/Solidarity_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ACILSlogo.png"
"http://dbpedia.org/resource/Solidarity_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AFL–CIO"
"http://dbpedia.org/resource/Solidarity_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_development_agencies"
"http://dbpedia.org/resource/Solidarity_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/Solidarity_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Endowment_for_Democracy"
"http://dbpedia.org/resource/Solidarity_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1997"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageID",1122647
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1110061597
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_for_Free_Labor_Development"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AFL–CIO"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL–CIO"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Carmona"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sweeney_(labor_leader)"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Venezuelan_coup_d'état_attempt"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_development_agencies"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_trade_zone"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ACILSlogo.png"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Endowment_for_Democracy"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederación_de_Trabajadores_de_Venezuela"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bank"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Confederation_of_Free_Trade_Unions"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Endowment_for_Democracy"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Ortega"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Strategic_Services"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAID"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1997"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Finance_Corporation"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/improvingdemocra0000unse"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solidaritycenter.org/"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PR8z"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সলিডারিটি_সেন্টার"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4743313"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138565026"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0481rt"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Solidarity_Center"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFL-CIO"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_union"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ACILSlogo.png?width=300"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/AFL–CIO"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/property/founded",1997
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/property/headquarters",88816
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/property/keyPeople","Elizabeth Shuler , Board of Trustees Chair"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/property/keyPeople","Shawna Bader-Blau, Executive Director"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/property/nativeName","Solidarity Center"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/property/website","http://www.solidaritycenter.org/"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/abstract","The Solidarity Center is a non-profit organization aligned with the AFL–CIO labor federation. It is one of the core grantees of the National Endowment for Democracy. Its stated mission is to help build a global labor movement by strengthening the economic and political power of workers around the world through effective, independent, and democratic unions."
"http://dbpedia.org/resource/Solidarity_Center","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Solidarity_Center","http://schema.org/sameAs","http://viaf.org/viaf/138565026"
"http://dbpedia.org/resource/Solidarity_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Solidarity_Center?oldid=1110061597&ns=0"
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/wikiPageLength",6015
"http://dbpedia.org/resource/Solidarity_Center","http://dbpedia.org/ontology/affiliation","http://dbpedia.org/resource/AFL–CIO"
"http://dbpedia.org/resource/Solidarity_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Solidarity_Center"
