"subject","predicate","object"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1920"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://www.w3.org/2000/01/rdf-schema#label","Dangerous Drugs Act 1920"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://www.w3.org/2000/01/rdf-schema#comment","In the United Kingdom the Dangerous Drugs Act 1920 is an Act which changed to a penal offence drug addiction which up to then was, within the medical profession, treated as a disease. The former was the view held by the then Assistant Under Secretary of State, Malcolm Delevingne. The Home Office was charged with implementing the Act. In January 1921 the Home Secretary gave 40 days' notice of his intention to issue controls over: 
* raw opium 
* morphine 
* cocaine 
* ecgonine and 
* heroin."
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_criminal_law"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1920"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Substance_dependence"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drug_control_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/ontology/wikiPageID",30982426
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/ontology/wikiPageRevisionID",972969746
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_criminal_law"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drug_addiction"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drug_control_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_(United_Kingdom)"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Health_and_Social_Care"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1920"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecgonine"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbiturate"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphine"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Office"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocaine"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raw_opium"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heroin"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Substance_dependence"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Delevingne"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dangerous_Drugs_Act_1920"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j87y"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5216089"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9_cp"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/ontology/abstract","In the United Kingdom the Dangerous Drugs Act 1920 is an Act which changed to a penal offence drug addiction which up to then was, within the medical profession, treated as a disease. The former was the view held by the then Assistant Under Secretary of State, Malcolm Delevingne. The Home Office was charged with implementing the Act. In January 1921 the Home Secretary gave 40 days' notice of his intention to issue controls over: 
* raw opium 
* morphine 
* cocaine 
* ecgonine and 
* heroin. The Act also said that the export, import, sale, distribution or possession of barbiturates, had to be licensed or authorised by the Home Secretary. This proviso also applied to dilutions of cocaine and morphine, as defined in the lower limits set by the Hague Convention. The Home Office, in consultation with the Ministry of Health, as a result of this Act, produced a series of memoranda for doctors and dentists to explain the requirements of the Act. These were known as DD 101's (Memoranda as to the Duties of Doctors and Dentists). These were distributed to doctors, although the memorandi never had any statutory power. One particular memorandum, in 1938, added, for the first time, that maintenance of addicts if only for the 'gratification of addiction is not regarded as a medical need'."
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dangerous_Drugs_Act_1920?oldid=972969746&ns=0"
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://dbpedia.org/ontology/wikiPageLength",2100
"http://dbpedia.org/resource/Dangerous_Drugs_Act_1920","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dangerous_Drugs_Act_1920"
