"subject","predicate","object"
"http://dbpedia.org/resource/Shiren_the_Wanderer_(2008_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Shiren_the_Wanderer_(2008_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Shiren_the_Wanderer_(2008_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Shiren_the_Wanderer_(2008_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Shiren_the_Wanderer_(2008_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Shiren_the_Wanderer_(2008_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shiren_the_Wanderer_(2008_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Shiren_the_Wanderer_(2008_video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Shiren_the_Wanderer_(2008_video_game)","http://www.w3.org/2000/01/rdf-schema#label","不思議のダンジョン 風来のシレン3 からくり屋敷の眠り姫"
"http://dbpedia.org/resource/Shiren_the_Wanderer_(2008_video_game)","http://www.w3.org/2000/01/rdf-schema#label","불가사의 던전 떠돌이 시렌 3: 가라쿠리 저택의 잠자는 공주"
"http://dbpedia.org/resource/Shiren_the_Wanderer_(2008_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Shiren the Wanderer (jeu vidéo, 2008)"
"http://dbpedia.org/resource/Shiren_the_Wanderer_(2008_video_game)","http://www.w3.org/2000/01/rdf-schema#label","Shiren the Wanderer (2008 video game)"
"http://dbpedia.org/resource/Shiren_the_Wanderer_(2008_video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Shiren the Wanderer (不思議のダンジョン 風来のシレン3 からくり屋敷の眠り姫, Fushigi no Dungeon: Fūrai no Shiren 3: Karakuri Yashiki no Nemuri Hime) est un jeu vidéo de type dungeon crawler développé par Chunsoft et sorti en 2008 sur Wii et PlayStation Portable."
