"subject","predicate","object"
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846054"
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoxingRulesAndRegulations"
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/2000/01/rdf-schema#label","Règles du Marquis de Queensberry"
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/2000/01/rdf-schema#label","クインズベリー・ルール"
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/2000/01/rdf-schema#label","Reglas del marqués de Queensberry"
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/2000/01/rdf-schema#label","Regras do Marquês de Queensberry"
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/2000/01/rdf-schema#label","Queensberry-Regeln"
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/2000/01/rdf-schema#label","Queensberry Rules"
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/2000/01/rdf-schema#label","Queensberryreglerna"
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/2000/01/rdf-schema#label","Marquess of Queensberry Rules"
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/2000/01/rdf-schema#comment","As Regras do Marquês de Queensberry deram início à base do que hoje se chama de boxe moderno. A prática do boxe, como um esporte de combate, remonta ao século XVIII, na Inglaterra. Contudo, naquela época, as lutas de boxe ainda eram consideradas ilegais e, portanto, a fim de evitar interrupções por parte da polícia, sempre eram realizadas de maneira clandestina."
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/2000/01/rdf-schema#comment","En 1865, le journaliste John Graham Chambers codifie les combats de boxe anglaise. Les 16 règles qui en résultent portent le nom des règles du Marquis de Queensberry. L'Écossais John Sholto Douglas, 9e Marquis de Queensberry, contribua en effet de par sa notoriété à les diffuser à travers le Royaume-Uni puis au reste du monde dès 1867. Elles entreront en vigueur en 1891."
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/2000/01/rdf-schema#comment","Queensberry Rules (zasady markiza Queensberry) – przepisy regulujące sportową walkę na pięści, stworzone w drugiej połowie XIX wieku w Anglii. Wprowadziły m.in. wymóg stosowania , rywalizację na ringu oraz ograniczone czasowo rundy do trzech minut. W zmodyfikowanej formie obowiązują do dziś, stanowiąc fundamenty współczesnego boksu."
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/2000/01/rdf-schema#comment","Las Reglas del marqués de Queensberry o reglas de Queensberry son un código de normas generalmente aceptadas en el deporte del boxeo, se les llama así porque fueron respaldadas públicamente por John Douglas, 9.º marqués de Queensberry.​ Del código de normas en que se basa el boxeo moderno, fue en las reglas de Queensberry donde se mencionó por vez primera el uso de los guantes de boxeo.​ Estas reglas estaban destinadas para ser usadas en peleas profesionales y de aficionados, lo que las separaba de las menos populares American Fair Play Rules (Reglas Americanas de Juego Limpio), que eran destinadas estrictamente a los combates de aficionados. En la cultura popular el término se utiliza a veces para referirse a una sensación de deportividad y juego limpio."
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/2000/01/rdf-schema#comment","Die Queensberry-Regeln sind die Basisregeln des modernen Boxsportes. Nachdem sie 1865 von John Douglas, 9. Marquess of Queensberry, und dem britischen Athleten John Graham Chambers entworfen und 1867 veröffentlicht worden waren, fanden sie in den 1880er Jahren bei der Weltmeisterschaft im Schwergewicht erste Anwendung. Seit 1892 wird nur noch nach ihnen geboxt. In den Queensberry-Regeln ist unter anderem 1. 
* das Tragen von Boxhandschuhen, 2. 
* das Auszählen bis Zehn bei Niederschlagen, 3. 
* die Rundenzeit von drei Minuten (mit einminütiger Pause) festgelegt."
"http://dbpedia.org/resource/Marquess_of_Queensberry_Rules","http://www.w3.org/2000/01/rdf-schema#comment","クインズベリー・ルール（英: Marquess of Queensberry rules）とは、19世紀のイギリスではじめてボクシングの競技にグローブ着用などを義務づけた現在のボクシングの基礎となるルールである。"
