"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanProsecutors"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prosecutor110484858"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRepublicanPartyPoliticians"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/2000/01/rdf-schema#label","Samuel Chase (congressman)"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://dbpedia.org/ontology/wikiPageID",56964980
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://dbpedia.org/ontology/wikiPageRevisionID",1075391259
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Chase_(New_York_politician)"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Samuel_Chase_(New_York_politician)"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Samuel_Chase_(congressman)"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07648s"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samuel_Chase_(congressman)?oldid=1075391259&ns=0"
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://dbpedia.org/ontology/wikiPageLength",129
"http://dbpedia.org/resource/Samuel_Chase_(congressman)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samuel_Chase_(congressman)"
