"subject","predicate","object"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006Singles"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurbRecordsSingles"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/2000/01/rdf-schema#label","Some People (LeAnn Rimes song)"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Some People"" is a song recorded by American country pop artist LeAnn Rimes, released as the fourth and final single from her album This Woman (2005). The single was released to radio stations in August 2006. The song is written by Darrell Brown, Joanna Cotten and Dennis Matkosky. A music video was also released featuring Rimes and her ex-husband, Dean Sheremet, at a carnival. The song was also included on her international album, Whatever We Wanna (2006). The single peaked as high as 34 on the Hot Country Songs chart."
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://xmlns.com/foaf/0.1/name","Some People"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/name","Some People"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LeAnn_Rimes_songs"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curb_Records_singles"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_songs"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Dann_Huff"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_singles"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Darrell_Brown_(musician)"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Dennis_Matkosky"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageID",32220114
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1123957272
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LeAnn_Rimes_songs"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeAnn_Rimes"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curb_Records_singles"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_songs"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octave"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curb_Records"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everybody's_Someone"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Dann_Huff"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dann_Huff"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_singles"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Cotten"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Brown_(musician)"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_pop"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Woman_(LeAnn_Rimes_album)"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Darrell_Brown_(musician)"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whatever_We_Wanna"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-flat_major"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Dennis_Matkosky"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bVTYHncipR4"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Some_People_(LeAnn_Rimes_song)"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7559471"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vk6F"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx_yh0"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LeAnn_Rimes_singles"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BillboardURLbyName"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Listen"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Whatever_We_Wanna"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/This_Woman_(LeAnn_Rimes_album)"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/LeAnn_Rimes"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/description","30.0"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/filename","Some People.ogg"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ogg"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Curb_Records"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/length","236.0"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/nextTitle","Strong"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/nextYear",2007
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/pos","right"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Everybody's_Someone"
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/prevYear",2006
"http://dbpedia.org/resource/Some_People_(LeAnn_Rimes_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Dann_Huff"
