"subject","predicate","object"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfBavaria"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/2000/01/rdf-schema#label","Baumgartenschneid"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/2000/01/rdf-schema#label","包姆加滕施奈德山"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/2000/01/rdf-schema#label","Baumgartenschneid"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/2000/01/rdf-schema#label","Baumgartenschneid"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/2000/01/rdf-schema#comment","De Baumgartenschneid is een berg in de , met een piek van 1448 meter boven zeeniveau. De berg ligt ten oosten van de Tegernsee, die vanaf de top goed zichtbaar is. In oostelijke richting heeft men uitzicht op de Wendelstein."
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/2000/01/rdf-schema#comment","包姆加滕施奈德山（德語：Baumgartenschneid），是德國的山峰，位於該國東南部，由巴伐利亞負責管轄，屬於巴伐利亞前阿爾卑斯山脈的一部分，距離賴訥山3.1公里，海拔高度1,448米，每年平均降雨量1,764毫米。"
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/2000/01/rdf-schema#comment","Die Baumgartenschneid ist ein 1448 m ü. NHN hoher Berg in den Bayerischen Voralpen östlich über dem Tegernsee."
"http://dbpedia.org/resource/Baumgartenschneid","http://www.w3.org/2000/01/rdf-schema#comment","The Baumgartenschneid is a 1,448 metre high mountain in the Bavarian Prealps above the Tegernsee to the east."
"http://dbpedia.org/resource/Baumgartenschneid","http://xmlns.com/foaf/0.1/name","Baumgartenschneid"
