"subject","predicate","object"
"http://dbpedia.org/resource/Melville_City_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Melville_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Melville City FC"
"http://dbpedia.org/resource/Melville_City_FC","http://dbpedia.org/ontology/wikiPageID",50705270
"http://dbpedia.org/resource/Melville_City_FC","http://dbpedia.org/ontology/wikiPageRevisionID",796965888
"http://dbpedia.org/resource/Melville_City_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville,_Western_Australia"
"http://dbpedia.org/resource/Melville_City_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Melville,_Western_Australia"
"http://dbpedia.org/resource/Melville_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Melville_City_FC"
"http://dbpedia.org/resource/Melville_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24998001"
"http://dbpedia.org/resource/Melville_City_FC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MfRX"
"http://dbpedia.org/resource/Melville_City_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melville_City_FC?oldid=796965888&ns=0"
"http://dbpedia.org/resource/Melville_City_FC","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Melville_City_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melville_City_FC"
