"subject","predicate","object"
"http://dbpedia.org/resource/Securly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Securly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Securly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Securly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Securly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Securly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Securly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2012"
"http://dbpedia.org/resource/Securly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Securly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Securly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Securly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInCalifornia"
"http://dbpedia.org/resource/Securly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Securly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Securly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Securly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Securly","http://www.w3.org/2000/01/rdf-schema#label","Securly"
"http://dbpedia.org/resource/Securly","http://www.w3.org/2000/01/rdf-schema#label","Securly"
"http://dbpedia.org/resource/Securly","http://www.w3.org/2000/01/rdf-schema#label","سيكيورلي"
"http://dbpedia.org/resource/Securly","http://www.w3.org/2000/01/rdf-schema#comment","Securly, Inc. is an American company based in San Jose, California and incorporated in Delaware. It develops and sells internet filters, spyware, and other technologies which primary and secondary schools use to monitor students' web browsing, web searches, video watching, social media posts, emails, online documents, and drives. It was founded in 2013."
"http://dbpedia.org/resource/Securly","http://www.w3.org/2000/01/rdf-schema#comment","تؤمّن شركة Securely (بأمان) تنقية إلكترونيّة لصفحات الإنترنت في المدارس، تسمح للأهل ولمديري المعلوماتيّة بالتحكّم بالأجهزة أثناء استخدامها. كما توفّر هذه الشركة خدمات مدعومة برأسمال مجازف على مدار السنوات الدراسية من الحضانة حتى الصف الثالث ثانوي. تمّ تأسيس الشركة عام 2012 من قبل مهندسَي الشبكات الالكترونيّة في شركة McAfee وهما Vinay Mahadlk و Bharath Madhusudan. ويُقال أنّ الشركة تستخدم تقنيّة ومعالجة اللغات الطبيعية وتقنيات تعليمية الكترونيّة أخرى بغية دراسة الاختلاف بين ولد منخرط بنشاطات بحثيّة مقبولة، وبين الولد الّذي ينخرط في سلوك مؤذٍ وغير مقبول.الفلسفة"
"http://dbpedia.org/resource/Securly","http://www.w3.org/2000/01/rdf-schema#comment","Securly, Inc. es un sitio web​ de protección para escuelas con sede en Silicon Valley. Securly fue fundado en enero del 2013 por Vinay Mahadik,​ Bharath Madhusudan,​ y Nikita Chikate.​ Se incorporó en California en el 19 de julio del 2013.​ En marzo del 2019, Securly fue ampliado para abarcar la gestión de las aulas y los dispositivos.​ Securly utiliza las técnicas de procesamiento de lenguaje natural y el aprendizaje automático para las webs que el alumno accede, búsquedas, videos, correos de medios de comunicación sociales, correos electrónicos, y archivos de los servicios de Google.​"
"http://dbpedia.org/resource/Securly","http://xmlns.com/foaf/0.1/name","Securly"
