"subject","predicate","object"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSaskatchewan"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/2000/01/rdf-schema#label","Kerrobert"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/2000/01/rdf-schema#label","Kerrobert"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/2000/01/rdf-schema#comment","Kerrobert is a town in west central Saskatchewan. It has a population of 970 (2021) Kerrobert is served by Highway 21, Highway 31 and Highway 51 as well as the Canadian Pacific Railway. It is approximately 65 kilometres (40 mi) east of the Saskatchewan/Alberta border and 180 kilometres (110 mi) west of Saskatoon. The town is known for its large water tower, clearly visible from 15 kilometres (10 mi) away."
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/2000/01/rdf-schema#comment","Kerrobert är en ort i Kanada. Den ligger i provinsen Saskatchewan, i den centrala delen av landet, 2 500 km väster om huvudstaden Ottawa. Kerrobert ligger 685 meter över havet och antalet invånare är 1 038. Terrängen runt Kerrobert är platt. Den högsta punkten i närheten är 708 meter över havet, 1,1 km väster om Kerrobert. Trakten runt Kerrobert är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.."
"http://dbpedia.org/resource/Kerrobert","http://xmlns.com/foaf/0.1/name","Kerrobert"
"http://dbpedia.org/resource/Kerrobert","http://xmlns.com/foaf/0.1/homepage","http://www.kerrobertsk.com/index.aspx%3FNID=911"
"http://dbpedia.org/resource/Kerrobert","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.91999816894531
