"subject","predicate","object"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIncorporatedCitiesAndTownsInCalifornia"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInAlamedaCounty,California"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheSanFranciscoBayArea"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInAlamedaCounty,California"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountySeatsInCalifornia"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1872"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#label","San Leandro"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#label","San Leandro"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#label","San Leandro"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#label","샌리앤드로"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#label","San Leandro (California)"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#label","サンレアンドロ (カリフォルニア州)"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#label","San Leandro (Califórnia)"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#label","San Leandro"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#label","San Leandro, California"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#label","聖利安卓 (加利福尼亞州)"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#label","San Leandro"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#label","San Leandro (Kalifornia)"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#label","سان ليندرو (كاليفورنيا)"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#label","Сан-Леандро (Каліфорнія)"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#label","San Leandro (California)"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#label","San Leandro"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#comment","San Leandro – miasto w Stanach Zjednoczonych, w stanie Kalifornia, w hrabstwie Alameda. Według spisu ludności z roku 2010, w San Leandro mieszka 84 950 mieszkańców. W mieście rozwinął się przemysł maszynowy, samochodowy, lotniczy oraz metalowy. W San Leandro urodził się Lloyd Bridges, amerykański aktor."
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#comment","San Leandro Kaliforniako hiri bat da. Alameda konderrian kokatua dago. 2010ean 84.950 biztanle zituen, 34,6 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#comment","San Leandro (Spanish for ""St. Leander"") is a city in Alameda County, California, United States. It is located in the East Bay of the San Francisco Bay Area; between Oakland to the northwest, and Ashland, Castro Valley, and Hayward to the southeast. The population was 91,008 as of the 2020 census."
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#comment","San Leandro är en stad (city) i Alameda County, i delstaten Kalifornien, USA. Enligt United States Census Bureau har staden en folkmängd på 86 071 invånare (2011) och en landarea på 34,6 km²."
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#comment","聖利安卓（英語：San Leandro）是美国加利福尼亚州阿拉梅达县下属的一个城市。于1872年3月21日建市。城市面积约为34.6平方公里，根据2010年美国人口普查，该市有人口84,950人。"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#comment","San Leandro ist eine Stadt im Alameda County im US-Bundesstaat Kalifornien mit 91.008 Einwohnern (Stand: 2020). Die geographischen Koordinaten sind: 37,71° Nord, 122,15° West. Das Stadtgebiet hat eine Größe von 40,3 km² und befindet sich am Ostufer der Bucht von San Francisco zwischen Oakland im Nordwesten und Hayward im Südosten. Sie gehört zur Metropolregion San Francisco Bay Area."
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#comment","San Leandro és una població dels Estats Units a l'estat de Califòrnia. Segons el cens del 2010 tenia una població de 83.183 habitants."
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#comment","San Leandro is een stad in Alameda County in Californië in de VS"
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#comment","San Leandro è una città degli Stati Uniti d'America situata nella Contea di Alameda, nello Stato della California."
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#comment","San Leandro est une municipalité du comté d'Alameda, en Californie, aux États-Unis, située sur la rive est de la baie de San Francisco, au sud d'Oakland. Lors du recensement de 2010, elle comptait 84 950 habitants. Le siège de la marque The North Face est à San Leandro."
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#comment","San Leandro es una ciudad ubicada en el condado de Alameda en el estado estadounidense de California. Según el censo de 2010 tenía una población de 83.183 habitantes y una densidad poblacional de 2.425,6 personas por km²."
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#comment","سان ليندرو (بالإنجليزية: San Leandro)‏ هي إحدى مدن مقاطعة ألاميدا، كاليفورنيا. تم إعطاءها لقب مدينة في 21 مارس، 1872. كان عدد السكان 86869 نسمة في عام 2014. وهي تقع على الشاطئ الشرقي من خليج سان فرانسيسكو، بين أوكلاند إلى الشمال الغربي وهايوارد إلى الجنوب الشرقي."
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Леандро (англ. San Leandro) — місто (англ. city) в США, в окрузі Аламіда штату Каліфорнія. Населення — 84 950 осіб (2010). Розташоване на східному березі затоки Сан-Франциско, між містами Окланд на північному заході та Гейвард на південному сході."
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#comment","샌리앤드로(San Leandro)는 미국 캘리포니아주 앨러미다 군의 도시이다."
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#comment","San Leandro é uma cidade localizada no estado norte-americano da Califórnia, no condado de Alameda. Foi incorporada em 21 de março de 1872 O clima da zona é do tipo mediterrânico, com temperatura do ar amena durante todo o ano."
"http://dbpedia.org/resource/San_Leandro,_California","http://www.w3.org/2000/01/rdf-schema#comment","サンレアンドロ（英: San Leandro）は、アメリカ合衆国カリフォルニア州アラメダ郡の都市である。2010年の国勢調査では人口84,950 人だった。サンフランシスコ湾の東岸に位置し、北西のオークランドと南東のヘイワードの間にある。"
"http://dbpedia.org/resource/San_Leandro,_California","http://xmlns.com/foaf/0.1/name","City of San Leandro"
"http://dbpedia.org/resource/San_Leandro,_California","http://xmlns.com/foaf/0.1/name","San Leandro, California"
