"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWilliamiteWarInIreland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWarsOfTheThreeKingdoms"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingIreland"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSieges"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Siege101075117"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blockade100954086"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheIrishConfederateWars"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Limerick (1690)"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/2000/01/rdf-schema#label","Léigear Luimnigh"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/2000/01/rdf-schema#label","Setge de Limerick (1690)"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/2000/01/rdf-schema#label","Sitio de Limerick (1690)"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/2000/01/rdf-schema#label","Siege of Limerick (1690)"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Limerick (1650/1651)"
"http://dbpedia.org/resource/Siege_of_Limerick_(1690)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Limerick de 1690 est une bataille qui se déroule en août 1690, pendant la guerre de la Ligue d'Augsbourg. Il oppose les troupes jacobites françaises et irlandaises qui ont battu retraite dans la ville après leur défaite à la bataille de la Boyne à l'armée du roi protestant Guillaume III."
