"subject","predicate","object"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElGranComboDePuertoRicoAlbums"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Albums"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageAlbums"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/2000/01/rdf-schema#label","Romántico y Sabroso"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/2000/01/rdf-schema#comment","Romántico y Sabroso (""Romantic and Delicious"") is the title of the 1988 studio album released by Puerto Rican salsa group, El Gran Combo de Puerto Rico. The album is considered El Gran Combo's first release dominated by the distinct subgenre known as salsa romantica. Also was the last album were Edgardo Morales played the Drums."
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/name","Romántico y Sabroso"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/gran_combo_romantico_y_sabroso.jpg"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_albums"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_albums"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:El_Gran_Combo_de_Puerto_Rico_albums"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/ontology/wikiPageID",27818667
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/ontology/wikiPageRevisionID",1001937578
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_albums"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salsa_(music)"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo_Nuestro_Award_for_Tropical_Album_of_the_Year"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_albums"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salsa_romantica"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Gran_Combo_de_Puerto_Rico"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:El_Gran_Combo_de_Puerto_Rico_albums"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_album"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genre"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amame_(album)"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l1chz"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/31bcb154-4f33-3266-aae0-af29701063f7"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7363417"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ueqE"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/gran_combo_romantico_y_sabroso.jpg?width=300"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/artist","http://dbpedia.org/resource/El_Gran_Combo_de_Puerto_Rico"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/cover","gran combo romantico y sabroso.jpg"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Salsa_(music)"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/label","Combo Records"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/length","267.0"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/length","273.0"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/length","280.0"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/length","270.0"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/length","248.0"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/length","2217.0"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/length","256.0"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/length","323.0"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/length","263.0"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Amame_(album)"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/nextYear",1989
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/prevTitle",25
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/prevYear",1987
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/recorded","March 1988 – April 1988"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/released",1988
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/rev","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/title","Suplica"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/title","El Sediento"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/title","Potro Amarrao"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/title","Regresa Ya"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/title","Quince Años"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/title","Un Sí o Un No"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/title","Cupido"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/title","Carta al Creador"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/ontology/abstract","Romántico y Sabroso (""Romantic and Delicious"") is the title of the 1988 studio album released by Puerto Rican salsa group, El Gran Combo de Puerto Rico. The album is considered El Gran Combo's first release dominated by the distinct subgenre known as salsa romantica. Also was the last album were Edgardo Morales played the Drums."
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Romántico_y_Sabroso?oldid=1001937578&ns=0"
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://dbpedia.org/ontology/wikiPageLength",3019
"http://dbpedia.org/resource/Romántico_y_Sabroso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Romántico_y_Sabroso"
