"subject","predicate","object"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHexagonalMinerals"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSulfateMinerals"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAluminiumMinerals"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSodiumMinerals"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2000/01/rdf-schema#label","Вишневит"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2000/01/rdf-schema#label","Vishnevite"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2000/01/rdf-schema#label","Вишневіт"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2000/01/rdf-schema#label","Vishnevite"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2000/01/rdf-schema#label","Vishnevita"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2000/01/rdf-schema#label","Vishnevita"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2000/01/rdf-schema#label","Vishnevita"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2000/01/rdf-schema#comment","Вишневит — минерал группы канкринита."
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2000/01/rdf-schema#comment","Vishnevita silikato motako minerala da eta cancrinita taldearen kidea da."
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2000/01/rdf-schema#comment","Vishnevite, or sulfatic cancrinite, is a mineral of the cancrinite group with the chemical formula (Na, Ca, K)6(Si, Al)12O24[(SO4),(CO3), Cl2]2-4·nH2O. It has hexagonal crystals."
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2000/01/rdf-schema#comment","Вишневіт — мінерал класу силікатів групи фельдшпатоїдів, алюмосилікат натрію і кальцію ."
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2000/01/rdf-schema#comment","La vishnevite è un minerale appartenente al gruppo della cancrinite-sodalite."
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2000/01/rdf-schema#comment","La vishnevita es un mineral de la clase de los tectosilicatos, y dentro de esta pertenece al llamado “grupo de la cancrinita”. Fue descubierta en 1931 en en el macizo de los montes Urales (Rusia),​ siendo nombrada así por dicha localización. Un sinónimo poco usado es el de ""cancrinita sulfática""."
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2000/01/rdf-schema#comment","La vishnevita és un mineral de la classe dels tectosilicats, i dins d'aquesta pertany a l'anomenat “”. Va ser descoberta l'any 1931 a (Txeliàbinsk) en el massís de les muntanyes Urals (Rússia), sent nomenada així per aquesta localització., Un sinònim poc usat és el de ""cancrinita sulfàtica""."
"http://dbpedia.org/resource/Vishnevite","http://xmlns.com/foaf/0.1/name","Vishnevite"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/property/name","Vishnevite"
"http://dbpedia.org/resource/Vishnevite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vishnevite_-_sulfate_cancrinite_w-_orthoclase_and_melanite_Hydrous_sodium_calcium_potassium_aluminum_silicate_sulfate_and_carbonate_Loch_Borrolan_Sutherland_Scotland_1650.jpg"
"http://dbpedia.org/resource/Vishnevite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancrinite_group"
"http://dbpedia.org/resource/Vishnevite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hexagonal_minerals"
"http://dbpedia.org/resource/Vishnevite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_173"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageID",15626942
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageRevisionID",1123343074
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sodium"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_formula"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tectosilicate"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexagonal_crystal_system"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-M_symbol"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancrinite_group"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hexagonal_minerals"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potassium"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerals_in_space_group_173"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorine"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancrinite"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-4190.html"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vishnevite"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/விசுனெவைட்டு"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вишневит"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4014773"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vishnevita"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Višnevitas"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vishnevita"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вишневіт"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vishnevita"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mj44x"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3iZr7"
"http://dbpedia.org/resource/Vishnevite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vishnevite"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/property/streak","White"
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/property/strunz",9
"http://dbpedia.org/resource/Vishnevite","http://dbpedia.org/property/unitCell","a = 12.7228"
