"subject","predicate","object"
"http://dbpedia.org/resource/Pan-American_Games","http://www.w3.org/2000/01/rdf-schema#label","Pan-American Games"
"http://dbpedia.org/resource/Pan-American_Games","http://dbpedia.org/ontology/wikiPageID",922211
"http://dbpedia.org/resource/Pan-American_Games","http://dbpedia.org/ontology/wikiPageRevisionID",784358602
"http://dbpedia.org/resource/Pan-American_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_American_Games"
"http://dbpedia.org/resource/Pan-American_Games","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pan_American_Games"
"http://dbpedia.org/resource/Pan-American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative"
"http://dbpedia.org/resource/Pan-American_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Pan-American_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pan-American_Games?oldid=784358602&ns=0"
"http://dbpedia.org/resource/Pan-American_Games","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Pan-American_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pan-American_Games"
