"subject","predicate","object"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardAdultContemporaryNumber-oneSingles"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHot100Number-oneSingles"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1985Singles"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRPMTopSinglesNumber-oneSingles"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2000/01/rdf-schema#label","Everytime You Go Away"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2000/01/rdf-schema#label","Everytime You Go Away"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2000/01/rdf-schema#label","Everytime You Go Away"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2000/01/rdf-schema#label","Every Time You Go Away"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2000/01/rdf-schema#label","Everytime You Go Away"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2000/01/rdf-schema#label","Everytime You Go Away"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2000/01/rdf-schema#label","Everytime You Go Away"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2000/01/rdf-schema#label","エヴリタイム・ユー・ゴー・アウェイ"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2000/01/rdf-schema#comment","Everytime You Go Away is een nummer, in 1980 geschreven door de Amerikaan Daryl Hall, dat in 1985 tot een hit gemaakt werd door de Britse zanger Paul Young."
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2000/01/rdf-schema#comment","Everytime You Go Away est une chanson écrite par Daryl Hall et reprise par Paul Young en 1985. Elle apparaît tout d'abord en 1980 sur l'album Voices de Hall & Oates sans pour autant sortir en single. Ils la réenregistrent pour leur album de concert Live at the Apollo en 1985."
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2000/01/rdf-schema#comment","""Everytime You Go Away"" is a song written and composed by Daryl Hall. It was first recorded in 1980 by the American duo Hall & Oates but was not released as a single. A cover version of the song by Paul Young became an international hit in 1985, reaching No. 1 in the US and No. 4 in the UK."
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2000/01/rdf-schema#comment","Everytime You Go Away ist ein Popsong des US-amerikanischen Sängers Daryl Hall. Die Coverversion des Musikers Paul Young wurde im Jahr 1985 ein Nummer-eins-Hit in den USA."
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2000/01/rdf-schema#comment","「エヴリタイム・ユー・ゴー・アウェイ」(Everytime You Go Away)は、アメリカ合衆国のデュオ、ダリル・ホール&ジョン・オーツが1980年のアルバム『』で発表した楽曲。1985年にはポール・ヤングによるカヴァーが大ヒットした。"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2000/01/rdf-schema#comment","Everytime You Go Away è una canzone scritta da Daryl Hall e resa celebre nel 1985 da una cover eseguita da Paul Young. La versione originale apparve nell'album del 1980 Voices di Hall & Oates, benché mai estratta come singolo. La versione di Young pubblicata cinque anni dopo invece riuscì ad arrivare in vetta alla Billboard Hot 100 il 27 luglio 1985. La canzone inoltre arrivò alla prima posizione della classifica Hot Adult Contemporary Tracks ed alla quarta della Official Singles Chart."
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2000/01/rdf-schema#comment","""Everytime You Go Away"" é uma canção escrita e composta por Daryl Hall, originalmente gravada em 1980 pela dupla norte-americana Hall & Oates, não como single. A canção se tornou sucesso internacional na voz do cantor inglês Paul Young, contida no álbum The Secret of Association (1985). Muitos outros artistas a regravaram, como Gloria Gaynor."
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://www.w3.org/2000/01/rdf-schema#comment","«Everytime You Go Away» (en español: «Cada vez que te vas») es una canción compuesta por el cantante estadounidense Daryl Hall, que originalmente fue grabada por el dúo Hall & Oates en su noveno álbum de estudio Voices de 1980, pero no fue publicada como sencillo. La canción fue un éxito internacional cuando fue versionada por el cantante británico Paul Young en 1985, como parte y primer sencillo de The Secret of Association, segundo álbum de estudio del músico."
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://xmlns.com/foaf/0.1/name","Everytime You Go Away"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://dbpedia.org/property/name","Everytime You Go Away"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://dbpedia.org/property/name","Every Time You Go Away"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Every_time_you_go_away.jpg"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_West_Records_singles"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_singles"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_singles"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Daryl_Hall"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_singles"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hall_&_Oates_songs"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paul_Young_songs"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cashbox_number-one_singles"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kulcha_(band)_songs"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RPM_Top_Singles_number-one_singles"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://dbpedia.org/ontology/wikiPageID",5482845
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://dbpedia.org/ontology/wikiPageRevisionID",1124324485
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_Feeling"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_West_Records_singles"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Jones_(singer)"
"http://dbpedia.org/resource/Everytime_You_Go_Away","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Oates"
