"subject","predicate","object"
"http://dbpedia.org/resource/Presque_Isle","http://www.w3.org/2000/01/rdf-schema#label","Presque Isle"
"http://dbpedia.org/resource/Presque_Isle","http://www.w3.org/2000/01/rdf-schema#label","Преск-Айл"
"http://dbpedia.org/resource/Presque_Isle","http://www.w3.org/2000/01/rdf-schema#label","Presque Isle"
"http://dbpedia.org/resource/Presque_Isle","http://www.w3.org/2000/01/rdf-schema#label","Presque Isle"
"http://dbpedia.org/resource/Presque_Isle","http://www.w3.org/2000/01/rdf-schema#label","Presque Isle"
"http://dbpedia.org/resource/Presque_Isle","http://www.w3.org/2000/01/rdf-schema#label","Presque Isle"
"http://dbpedia.org/resource/Presque_Isle","http://www.w3.org/2000/01/rdf-schema#label","Presque Isle"
"http://dbpedia.org/resource/Presque_Isle","http://www.w3.org/2000/01/rdf-schema#label","Преск-Айл (значення)"
"http://dbpedia.org/resource/Presque_Isle","http://www.w3.org/2000/01/rdf-schema#label","Presque Isle"
"http://dbpedia.org/resource/Presque_Isle","http://www.w3.org/2000/01/rdf-schema#label","Presque Isle"
"http://dbpedia.org/resource/Presque_Isle","http://dbpedia.org/ontology/wikiPageID",372372
"http://dbpedia.org/resource/Presque_Isle","http://dbpedia.org/ontology/wikiPageRevisionID",1016310787
"http://dbpedia.org/resource/Presque_Isle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presque_Isle,_Maine"
"http://dbpedia.org/resource/Presque_Isle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presque_Isle,_Michigan"
"http://dbpedia.org/resource/Presque_Isle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presque_Isle,_Wisconsin"
"http://dbpedia.org/resource/Presque_Isle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presque_Isle_(community),_Wisconsin"
"http://dbpedia.org/resource/Presque_Isle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Presque_Isle_Light"
