"subject","predicate","object"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","History of taxation in the United States"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","História da tributação nos Estados Unidos"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","A história da tributação nos EUA começa com o protesto colonial contra a política tributária britânica na década de 1760, levando à Revolução Americana. A nação independente coletou impostos sobre as importações (chamadas de "" tarifas""), o governo tentou cobrar impostos sobre as garrafas de vidro das bebidas alcoólicas, mas isso gerou a Rebelião do Whiskey. Os estados e localidades coletavam impostos eleitorais e impostos sobre a propriedade de terrenos e edifícios comerciais. Além disso, havia os impostos especiais de consumo estaduais e federais. Os impostos estaduais e federais sobre herança começaram depois de 1900, enquanto os estados (mas não o governo federal) começaram a coletar impostos sobre vendas na década de 1930. Os Estados Unidos impuseram impostos de renda brevemente durant"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","The history of taxation in the United States begins with the colonial protest against British taxation policy in the 1760s, leading to the American Revolution. The independent nation collected taxes on imports (""tariffs""), whiskey, and (for a while) on glass windows. States and localities collected poll taxes on voters and property taxes on land and commercial buildings. In addition, there were the state and federal excise taxes. State and federal inheritance taxes began after 1900, while the states (but not the federal government) began collecting sales taxes in the 1930s. The United States imposed income taxes briefly during the Civil War and the 1890s. In 1913, the 16th Amendment was ratified, however, the United States Constitution Article 1, Section 9 defines a direct tax. The Sixteen"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Income_tax"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_United_States"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S.-Tax-Revenues-As-GDP-Percentage-(75-05).jpg"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16th_Amendment_Pg1of1_AC.jpg"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_tea_party.jpg"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berryman_political_cartoon_on_income_tax_vs_sales_tax_(3_June_1933).jpg"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taxes_revenue_by_source_chart_history.png"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_Act_1765_-_Triumph_of_America.jpg"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WhiskeyRebellion.jpg"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Payroll_tax_history.jpg"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_United_States"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_taxation_in_the_United_States"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",12255114
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1123668556
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Harbor"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariff_of_1790"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Taxation_without_Representation"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoot–Hawley_Tariff_Act"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Rockefeller"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nullification_crisis"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Federal_Capital_Gains_Tax_Collections_1954-2009_history_chart.pdf"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_support_programs"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_era"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_Tariff_of_1921"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_taxation_in_the_United_States"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_traffic_control"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_the_United_States"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Townshend"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Organization"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surtax"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/History_of_taxation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Payroll_tax_history.jpg"
