"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gardens_in_Cheshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gardens_in_Cheshire","http://www.w3.org/2000/01/rdf-schema#label","Gardens in Cheshire"
"http://dbpedia.org/resource/Category:Gardens_in_Cheshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gardens_in_England"
"http://dbpedia.org/resource/Category:Gardens_in_Cheshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_Cheshire"
"http://dbpedia.org/resource/Category:Gardens_in_Cheshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Cheshire"
"http://dbpedia.org/resource/Category:Gardens_in_Cheshire","http://www.w3.org/2004/02/skos/core#prefLabel","Gardens in Cheshire"
"http://dbpedia.org/resource/Category:Gardens_in_Cheshire","http://dbpedia.org/ontology/wikiPageID",6716182
"http://dbpedia.org/resource/Category:Gardens_in_Cheshire","http://dbpedia.org/ontology/wikiPageRevisionID",812179287
"http://dbpedia.org/resource/Category:Gardens_in_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gardens_by_location"
"http://dbpedia.org/resource/Category:Gardens_in_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Gardens_in_Cheshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Gardens_in_Cheshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gardens_in_Cheshire?oldid=812179287&ns=14"
