"subject","predicate","object"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineage108101937"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogy108102402"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDynastiesOfAncientEgypt"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family107970721"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dynasty107971582"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Twenty-second Dynasty of Egypt"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","XXII dinastia egizia"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Egyptens tjugoandra dynasti"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","22. dynastie"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Egiptoko XXII. dinastia"
"http://dbpedia.org/resource/Twenty-second_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Dinastía XXII de Egipto"
