"subject","predicate","object"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstituenciesOfTheAnguillanHouseOfAssembly"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://www.w3.org/2000/01/rdf-schema#label","Sandy Hill (Anguilla House of Assembly Constituency)"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Sandy Hill is a constituency of the Anguillan House of Assembly. The incumbent is Cora Richardson-Hodge of the Anguilla United Front."
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Anguillan_House_of_Assembly"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageID",27587669
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1058928288
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguilla"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Anguillan_general_election"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Anguillian_general_election"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Anguillan_House_of_Assembly"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Hill,_Anguilla"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguilla_National_Alliance"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osbourne_Fleming"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_Anguilla"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Anguillan_general_election"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguilla_Progressive_Party"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguillan_general_election,_1989"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguillan_general_election,_1994"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguillan_general_election,_1999"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguillan_general_election,_2000"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguilla_United_Front"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguillan_general_election,_2005"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguillan_general_election,_2010"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguillan_general_election,_2015"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uz6a"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7417284"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c41l77"
"http://dbpedia.org/resource/Sandy_Hill_(Anguilla_House_of_Assembly_Constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Anguilla"
