"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPainters"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianSculptors"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeoclassicalSculptors"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheGoldenSpur"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromVeneto"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfTreviso"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","Antonio Canova"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","Antonio Canova"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","Antonio Canova"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","Antonio Canova"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","安东尼奥·卡诺瓦"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","Antonio Canova"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","Antonio Canova"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","Канова, Антонио"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","Antonio Canova"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","Antonio Canova"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","Antonio Canova"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","Antonio Canova"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","アントニオ・カノーヴァ"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","Antonio Canova"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","Antonio Canova"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","أنطونيو كانوفا"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","Antonio Canova"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","Антоніо Канова"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","Αντόνιο Κανόβα"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","Antonio Canova"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","Antonio Canova"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#label","안토니오 카노바"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Canova (Possagno, 1 november 1757 - Venetië, 13 oktober 1822) was een Italiaans beeldhouwer. Hij was leerling van (Il Giovane) in Venetië, in 1773 opende hij zijn eigen atelier. Hij stierf in 1822 en ligt begraven in zijn eigen versie van het Pantheon.Canova’s werk is neoclassicistisch, een stijl waarbij goed gekeken werd naar de klassieken. Canova probeerde niet zo zeer de werkelijkheid af te beelden, maar een ideaal. Canova wilde door middel van zijn naaktstudie terugkeren naar de eenvoud van de natuur. Zijn beeldhouwwerken zijn fluwelig en gevoelig."
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Canova (Possagno, 1 de novembro de 1757 – Veneza, 13 de outubro de 1822) foi um desenhista, pintor, antiquário e arquiteto italiano, mas é mais lembrado como escultor, desenvolvendo uma carreira longa e produtiva."
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Canova (1. listopadu 1757 , Veneto — 13. října 1822 Benátky) byl italský sochař, hlavní představitel italského klasicismu."
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#comment","アントニオ・カノーヴァ（Antonio Canova, 1757年11月1日 - 1822年10月13日）は、イタリアの彫刻家。裸体を表現した大理石像が有名で、過剰に演劇的になり過ぎたバロック美術から、古典主義の洗練さに回帰する、新古典主義の代表である。アントニオ・カノヴァとも表記される。"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Canova, född 1 november 1757 i Possagno, Italien, död 13 oktober 1822 i Venedig, var en italiensk skulptör under nyklassicismen."
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Canova va ser un escultor venecià. És considerat com el màxim exponent del Neoclassicisme italià, i per això ha rebut el sobrenom de el nou Fídies. També se'l considera l'últim gran artista de l'escultura italiana."
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Canova (Possagno, 1 de noviembre de 1757-Venecia, 13 de octubre de 1822) fue un escultor y pintor italiano del neoclasicismo. Su estilo estuvo inspirado en gran medida en el arte de la Antigua Grecia y sus obras fueron comparadas por sus contemporáneos con la mejor producción de la antigüedad, fue considerado el mejor escultor europeo desde Bernini.​ Su contribución en la consolidación del arte neoclásico es comparable solo a la del teórico Johann Joachim Winckelmann y a la del pintor Jacques-Louis David, aunque también fue sensible a la influencia del romanticismo. No tuvo discípulos directos, pero influyó en la escultura de toda Europa sobre su generación, manteniéndose como una referencia durante todo el siglo XIX, especialmente entre los escultores de la comunidad académica. Co"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#comment","Анто́нио Кано́ва (итал. Antonio Canova; 1 ноября 1757, Поссаньо — 13 октября 1822, Венеция) — итальянский скульптор, наряду с датчанином Бертелем Торвальдсеном, наиболее значительный представитель неоклассицизма в западноевропейской скульптуре. Крупные собрания работ Кановы находятся в парижском Лувре и в петербургском Эрмитаже."
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Canova (Possagno, Venezia, Italia, 1757ko azaroaren 1a - Venezia, Italia, 1822ko urriaren 13a) italiar eskultorea izan zen. Eskultura neoklasikoko artista bikaina izan zen."
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Canova (pengucapan bahasa Italia: [anˈtɔnjo kaˈnɔva]; 1 November 1757 – 13 Oktober 1822) adalah seorang pematung Italia dari Republik Venesia yang menjadi terkenal karena patung-"
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#comment","Antonio CANOVA [antónjo kanóva] (Possagno, 1-a de novembro 1757 – Venecio, 13-a de oktobro 1822) estis itala skulptisto, konsiderata la pleja elstarulo de Novklasikismo, kaj tial nomiĝita ""novo Fidio"" (klasika greka artisto). Li estis pleje omaĝanto je ideala beleco virina, kiel li faris per la verko ""Venere uscente dal bagno"" (Venuso eliranta de la bano) kaj multaj aliaj. Lia arto kaj talento multe influis la tiuepokan skulptarton."
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Canova est un sculpteur et peintre vénitien, né le 1er novembre 1757 à Possagno et mort le 13 octobre 1822 à Venise."
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#comment","안토니오 카노바(이탈리아어: Antonio Canova, 1757년 11월 1일 ~ 1822년 10월 13일)는 이탈리아의 조각가이다. 신고전주의 양식을 대표하는 조각가로 여겨진다."
"http://dbpedia.org/resource/Antonio_Canova","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Canova (* 1. November 1757 in Possagno; † 13. Oktober 1822 in Venedig) war ein italienischer Bildhauer. Er gilt als bedeutendster Vertreter des italienischen Klassizismus."
