"subject","predicate","object"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Case of the Naves Brothers"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://www.w3.org/2000/01/rdf-schema#label","O Caso dos Irmãos Naves"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","O Caso dos Irmãos Naves é um filme brasileiro de 1967, do gênero drama, dirigido por Luís Sérgio Person e com roteiro co-escrito por este e Jean-Claude Bernardet. O filme conta a história real do Caso dos Irmãos Naves, ocorrido durante o Estado Novo, na qual dois irmãos foram presos e forçados, através de tortura, a confessarem um crime que não cometeram; o roteiro do filme foi livremente adaptado do romance de João Alamy Filho, que fora o advogado dos irmãos."
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","Case of the Naves Brothers (Portuguese: O Caso dos Irmãos Naves) is a 1967 Brazilian drama film directed by Luis Sérgio Person. Based on a book by João Alamy Filho, the Naves brothers' lawyer, it tells the story of Joaquim and Sebastião Naves, who were arrested during the Estado Novo dictatorship and after being tortured confessed to a crime they did not commit. It was entered into the 5th Moscow International Film Festival. The film was also selected as the Brazilian entry for the Best Foreign Language Film at the 40th Academy Awards, but was not accepted as a nominee."
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://xmlns.com/foaf/0.1/name","Case of the Naves Brothers"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://dbpedia.org/property/name","Case of the Naves Brothers"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Case_of_the_Naves_Brothers.jpg"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Portuguese-language_films"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torture_in_films"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_black-and-white_films"
"http://dbpedia.org/resource/Case_of_the_Naves_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1937"
