"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset_Region","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset_Region","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Somerset Region"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset_Region","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Somerset_Region"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset_Region","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_South_East_Queensland"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset_Region","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Somerset Region"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset_Region","http://dbpedia.org/ontology/wikiPageID",65545514
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset_Region","http://dbpedia.org/ontology/wikiPageRevisionID",982797803
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset_Region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset_Region","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset_Region","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Somerset_Region?oldid=982797803&ns=14"
