"subject","predicate","object"
"http://dbpedia.org/resource/Hank_Landry_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Hank Landry (Stargate)"
"http://dbpedia.org/resource/Hank_Landry_(Stargate)","http://dbpedia.org/ontology/wikiPageID",1586776
"http://dbpedia.org/resource/Hank_Landry_(Stargate)","http://dbpedia.org/ontology/wikiPageRevisionID",784690320
"http://dbpedia.org/resource/Hank_Landry_(Stargate)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Stargate_SG-1_characters"
"http://dbpedia.org/resource/Hank_Landry_(Stargate)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Stargate_SG-1_characters"
"http://dbpedia.org/resource/Hank_Landry_(Stargate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Hank_Landry_(Stargate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hank_Landry_(Stargate)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Hank_Landry_(Stargate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hank_Landry_(Stargate)?oldid=784690320&ns=0"
"http://dbpedia.org/resource/Hank_Landry_(Stargate)","http://dbpedia.org/ontology/wikiPageLength",148
"http://dbpedia.org/resource/Hank_Landry_(Stargate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hank_Landry_(Stargate)"
