"subject","predicate","object"
"http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Expatriate rugby union players in New Zealand"
"http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_union_players_in_New_Zealand"
"http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_by_country_of_residence"
"http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Expatriate_sportspeople_in_New_Zealand"
"http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","Expatriate rugby union players in New Zealand"
"http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",39005536
"http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",992196736
"http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Expatriate_rugby_union_players_in_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Expatriate_rugby_union_players_in_New_Zealand?oldid=992196736&ns=14"
