"subject","predicate","object"
"http://dbpedia.org/resource/Lower_Saxon_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Baja Sajonia"
"http://dbpedia.org/resource/Lower_Saxon_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Нижнесаксонская кухня"
"http://dbpedia.org/resource/Lower_Saxon_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Niedersächsische Küche"
"http://dbpedia.org/resource/Lower_Saxon_cuisine","http://www.w3.org/2000/01/rdf-schema#label","Lower Saxon cuisine"
"http://dbpedia.org/resource/Lower_Saxon_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","Die niedersächsische Küche besteht aus einer Vielzahl regionaler, norddeutscher Küchen, die sich aber in weiten Teilen ähneln, so beispielsweise der Oldenburger, Braunschweiger, oder der ostfriesischen Küche. Sie ist meist bodenständig und zum Teil deftig. Die Küche der als Enklaven in Niedersachsen liegenden Städte Bremen und Bremerhaven unterscheidet sich nicht wesentlich von derjenigen der umliegenden niedersächsischen Gebiete."
"http://dbpedia.org/resource/Lower_Saxon_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","Lower Saxon cuisine (German: Niedersächsische Küche) covers a range of regional, North German culinary traditions from the region correspondingly broadly to the state of Lower Saxony, which in many cases are very similar to one another, for example cuisine from the areas of Oldenburg, Brunswick, or East Frisia. It is mainly indigenous and in some cases very hearty."
"http://dbpedia.org/resource/Lower_Saxon_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","Нижнесаксонская кухня (нем. Niedersächsische Küche) — совокупность частично сходных по своей сытности и исконности региональных кухонь Северной Германии: ольденбургской, брауншвейгской или . Бременская кухня — кухня Бремена и Бремерхафена, городов-анклавов в Нижней Саксонии, незначительно отличается от гастрономических традиций окружающих её территорий, в основном, использованием заморских пряностей. Нижнесаксонскими деликатесами с течением времени стали блюда из недорогих местных продуктов, некогда считавшиеся едой для бедняков, которые теперь ценят за их высокое качество и питательные свойства."
"http://dbpedia.org/resource/Lower_Saxon_cuisine","http://www.w3.org/2000/01/rdf-schema#comment","La Gastronomía de Baja Sajonia se compone de tres regiones de Baja Sajonia (Alemania) que contribuyen a un estilo propio dentro de la Gastronomía alemana, estas regiones son: Braunschweig, Oldenburg y las Frisia oriental. Se trata de una cocina con un fuerte carácter campesino, con abundantes productos de la tierra que sin ser refinada llega a impresionar al viajero hambriento."
"http://dbpedia.org/resource/Lower_Saxon_cuisine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tee_mit_sahne.jpg"
"http://dbpedia.org/resource/Lower_Saxon_cuisine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gruenkohlgericht.jpg"
"http://dbpedia.org/resource/Lower_Saxon_cuisine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Lower_Saxony"
"http://dbpedia.org/resource/Lower_Saxon_cuisine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_cuisine_by_region"
"http://dbpedia.org/resource/Lower_Saxon_cuisine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_German_cuisine"
"http://dbpedia.org/resource/Lower_Saxon_cuisine","http://dbpedia.org/ontology/wikiPageID",26624300
"http://dbpedia.org/resource/Lower_Saxon_cuisine","http://dbpedia.org/ontology/wikiPageRevisionID",946265321
"http://dbpedia.org/resource/Lower_Saxon_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/Lower_Saxon_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Lower_Saxony"
"http://dbpedia.org/resource/Lower_Saxon_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratzeputz"
"http://dbpedia.org/resource/Lower_Saxon_cuisine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ems_(river)"
