"subject","predicate","object"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegundaDivisiónBSeasons"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://www.w3.org/2000/01/rdf-schema#label","Segunda División B 1993-1994"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://www.w3.org/2000/01/rdf-schema#label","Segunda División B de España 1993-94"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://www.w3.org/2000/01/rdf-schema#label","1993–94 Segunda División B"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://www.w3.org/2000/01/rdf-schema#comment","L'edizione 1993-94 della Segunda División B fu il diciassettesimo campionato di calcio spagnolo di terza divisione ad avere questa denominazione. Il campionato vide la partecipazione di 80 squadre raggruppate in quattro gruppi. Le prime quattro di ogni gruppo furono ammesse ai play-off per la promozione in Segunda División mentre le ultime quattro furono retrocesse in Tercera División. Erano previsti anche i play-out per le quintultime di ogni gruppo."
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://www.w3.org/2000/01/rdf-schema#comment","The season 1993–94 of Segunda División B of Spanish football started August 1993 and ended May 1994."
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1993–94 de la Segunda División B de España de fútbol corresponde a la 17ª edición del campeonato y se disputó entre el 4 de septiembre de 1993 y el 1 de mayo de 1994 en su fase regular. Posteriormente se disputó la promoción de ascenso entre el 7 de mayo y el 12 de junio."
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993–94_in_Spanish_football_leagues"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Segunda_División_B_seasons"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993–94_in_European_third_tier_association_football_leagues"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993–94_Segunda_División_B"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageID",22456928
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageRevisionID",1068562851
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utebo"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utebo_FC"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polideportivo_Ejido"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Colombino"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Cieza"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Marcos_Santiago"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Román_Suárez_Puerta"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga_CF"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basauri"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talavera_CF"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talavera_de_la_Reina"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantabria"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Marcos"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Martín_Medina"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerez_CD"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estella-Lizarra"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extremadura_CF"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Municipal_Narcís_Sala"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ávila,_Spain"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_El_Collao"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navarre"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asturias"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSD_Alcalá"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CF_Palencia"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Murcia"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Hernani"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Sánchez_Caballero"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CA_Osasuna_B"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CF_Sporting_Mahonés"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anoeta_Stadium"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/León,_Spain"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevilla_Atlético"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barakaldo"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Alcoyano"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Errenteria"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Anxo_Carro"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorra,_Teruel"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touring_KE"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orihuela_Deportiva_CF"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Municipal_Guillermo_Amor"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalusia"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Municipal_Juan_Rojas"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993–94_in_Spanish_football_leagues"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorra"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Vicente_Calderón"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_As_Pontes"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Carlos_Tartiere_(1932)"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UDA_Gramenet"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Cartagonova"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_of_Madrid"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorra_CF"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordi_Romero"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sestao_Sport_Club"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Basconia"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_Santisteban"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melilla"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Zamarripa"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia_CF_Mestalla"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitoria-Gasteiz"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Rioja"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_Segunda_División_B_play-offs"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP_Cacereño"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UD_Almería"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Valdepeñas"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CE_Sabadell_FC"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Palmas_de_Gran_Canaria"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laureano_Echevarría"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CE_L'Hospitalet"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrelavega"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Valladolid_B"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CE_Manacor"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Martín-Delgado"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UDA_Gramanet"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Segunda_División"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ourense"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Segunda_División_B"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencian_Community"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CE_Premià"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba_CF"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Tudelano"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Écija"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estepona"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castilla–La_Mancha"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Manuel_López_Serrano"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mármol_Macael_CD"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Toledo"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_Martínez_Ruiz"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iñigo_Sáenz"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Copado"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudela,_Navarre"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Valladolid_Promesas"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_Gómez_Díaz"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamanca"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celta_de_Vigo_B"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena,_Spain"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Unión"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Écija_Balompié"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_de_Barreiro"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cieza,_Murcia"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Leganés"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getafe"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermeo"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getafe_CF"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Izarra"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartagena_FC"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Núñez_Lecea"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Marino"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nou_Estadi_de_Tarragona"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oviedo"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Lugo"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Las_Gaunas_(1923)"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Numancia"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_C"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benidorm_CF"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Maspalomas"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Jiménez_Martín"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Suárez_Stadium"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Mensajero"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granada_CF"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huelva"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Gal"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermeo_FT"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponferrada"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balearic_Islands"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfonso_Subero"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_y_Deportiva_Leonesa"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langreo"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palencia"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arosa_SC"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Merkatondoa"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castile_and_Leon"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castile_and_León"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SD_Ibiza"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Manuel_Martínez_Valero"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_de_La_Palma"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugo"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_Tercera_División"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CF_Llíria"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almería"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barakaldo_CF"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sebastián"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba,_Spain"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigo"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarragona"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cáceres,_Spain"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Orense"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_Tercera_División"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Francisco_de_la_Hera"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Sebastián_de_los_Reyes"
"http://dbpedia.org/resource/1993–94_Segunda_División_B","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UD_Horadada"
