"subject","predicate","object"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/2000/01/rdf-schema#label","Zmp"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/2000/01/rdf-schema#label","ZMP"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/2000/01/rdf-schema#label","ZMP"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/2000/01/rdf-schema#label","ZMP"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/2000/01/rdf-schema#label","ZMP"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/2000/01/rdf-schema#label","Zmp"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/2000/01/rdf-schema#comment","Związek Młodej Polski - młodzieżowa organizacja Obozu Zjednoczenia Narodowego (OZN) działająca w latach 1937-1939 Związek Młodzieży Polskiej - młodzieżowa organizacja ideowo-polityczna działająca w latach 1948-1957"
"http://dbpedia.org/resource/ZMP","http://dbpedia.org/ontology/wikiPageID",13214402
"http://dbpedia.org/resource/ZMP","http://dbpedia.org/ontology/wikiPageRevisionID",1051912358
"http://dbpedia.org/resource/ZMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis_Air_Route_Traffic_Control_Center"
"http://dbpedia.org/resource/ZMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_Moment_Point"
"http://dbpedia.org/resource/ZMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marginal_product_of_labor"
"http://dbpedia.org/resource/ZMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZMP_INC."
"http://dbpedia.org/resource/ZMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/ZMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Związek_Młodzieży_Polskiej"
"http://dbpedia.org/resource/ZMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/ZMP_INC."
"http://dbpedia.org/resource/ZMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Związek_Młodzieży_Polskiej"
"http://dbpedia.org/resource/ZMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Zero_Moment_Point"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zmp"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ZMP"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/ZMP"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q136292"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/N13h"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/ZMP"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/ZMP"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Zmp"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ZMP"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ZMP"
"http://dbpedia.org/resource/ZMP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/ZMP","http://dbpedia.org/ontology/abstract","Związek Młodej Polski - młodzieżowa organizacja Obozu Zjednoczenia Narodowego (OZN) działająca w latach 1937-1939 Związek Młodzieży Polskiej - młodzieżowa organizacja ideowo-polityczna działająca w latach 1948-1957"
"http://dbpedia.org/resource/ZMP","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ZMP?oldid=1051912358&ns=0"
"http://dbpedia.org/resource/ZMP","http://dbpedia.org/ontology/wikiPageLength",595
"http://dbpedia.org/resource/ZMP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ZMP"
