"subject","predicate","object"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfTheBahamas"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfTheBahamas"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheBahamas"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/2000/01/rdf-schema#label","Ραμ Κέι"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/2000/01/rdf-schema#label","Rum Cay"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/2000/01/rdf-schema#label","Rum Cay"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/2000/01/rdf-schema#label","Rum Cay"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/2000/01/rdf-schema#label","Рам-Ки"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/2000/01/rdf-schema#label","럼케이섬"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/2000/01/rdf-schema#label","Rum Cay"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/2000/01/rdf-schema#label","Rum Cay"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/2000/01/rdf-schema#label","拉姆岛"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/2000/01/rdf-schema#label","Cayo Rum"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/2000/01/rdf-schema#label","Rum Cay Island"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/2000/01/rdf-schema#label","Rum Cay"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/2000/01/rdf-schema#label","Rum Cay"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/2000/01/rdf-schema#label","Rum Cay"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/2000/01/rdf-schema#comment","Rum Cay adalah salah satu distrik dan juga pulau di Bahama. Kode ISO 3166-2 daerah ini adalah BS-RC. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/2000/01/rdf-schema#comment","Το Ραμ Κέι (αγγλικά: Rum Cay) είναι νησί στο , το οποίο ανήκει στις Μπαχάμες. Το νησί βρίσκεται βορειοανατολικά του νησιού Λονγκ Άιλαντ και νοτιοδυτικά του νησιού Σαν Σαλβαντόρ. Έχει έκταση 78 τ.χλμ. και πληθυσμό 53 κατοίκους (1990). Ο κύριος οικισμός του νησιού είναι το . Το νησί θεωρείται ότι έχει αποκτήσει το σύγχρονο όνομά του από ένα ναυαγισμένο φορτίο ρούμι."
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/2000/01/rdf-schema#comment","Rum Cay est une île district de l'archipel des Bahamas."
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/2000/01/rdf-schema#comment","Rum Cay Island är en ö i Bahamas. Den ligger i distriktet Rum Cay, i den sydöstra delen av landet, 300 km sydost om huvudstaden Nassau. Arean är 78 kvadratkilometer. Terrängen på Rum Cay Island är mycket platt. Öns högsta punkt är 37 meter över havet. Den sträcker sig 8,7 kilometer i nord-sydlig riktning, och 16,2 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Rum_Cay","http://www.w3.org/2000/01/rdf-schema#comment","Rum Cay is een eiland en district van de Bahama's. In 2000 telde het eiland 80 inwoners op 40 km². Van Columbus kreeg het eiland de naam Santa Maria de la Concepción."
