"subject","predicate","object"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Wandern in Neuseeland"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","Tramping in New Zealand"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Ein weitverzweigtes Wegenetz ermöglicht das Wandern in Neuseeland und erschließt die vielfältige und immer noch ursprüngliche Natur dieses Landes. Die gut ausgebaute Infrastruktur zahlreicher Übernachtungsgelegenheiten und verschiedener Transportsysteme macht das neuseeländische Hinterland zugänglich. Die überwiegende Mehrzahl der Wanderwege führt durch vom Department of Conservation (DoC) verwaltete Naturschutzgebiete."
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://www.w3.org/2000/01/rdf-schema#comment","Tramping, known elsewhere as backpacking, rambling, hill walking or bushwalking, is a popular activity in New Zealand. Tramping is defined as a recreational activity involving walking over rough country. Trampers often carry a backpack and wet-weather gear, and may also carry equipment for cooking and sleeping."
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huxley_River_swing_bridge.jpg"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt_Brown_Hut.jpg"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hiking_and_tramping_tracks_in_New_Zealand"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_culture"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageID",19251623
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1100262422
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity_of_New_Zealand"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Forest_Service"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountaineering"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_parks_of_New_Zealand"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hiking_and_tramping_tracks_in_New_Zealand"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_areas_of_New_Zealand"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_walking"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birds_of_New_Zealand"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walking_in_the_United_Kingdom"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_parks_of_New_Zealand"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portable_stove"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Conservation_(New_Zealand)"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Araroa"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping_in_New_Zealand"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Walks"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mt_Brown_Hut.jpg"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_culture"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bach_(New_Zealand)"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Huxley_River_swing_bridge.jpg"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_in_New_Zealand"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backcountry_hut"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_parks_of_New_Zealand"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backpacking_(travel)"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tramper.co.nz/"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmc.org.nz/"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teara.govt.nz/en/tramping"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bushcraft.org.nz/"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lfxv2"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2548073"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PXq3"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wandern_in_Neuseeland"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Broader"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Curlie"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Huxley_River_swing_bridge.jpg?width=300"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/abstract","Ein weitverzweigtes Wegenetz ermöglicht das Wandern in Neuseeland und erschließt die vielfältige und immer noch ursprüngliche Natur dieses Landes. Die gut ausgebaute Infrastruktur zahlreicher Übernachtungsgelegenheiten und verschiedener Transportsysteme macht das neuseeländische Hinterland zugänglich. Die überwiegende Mehrzahl der Wanderwege führt durch vom Department of Conservation (DoC) verwaltete Naturschutzgebiete."
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/abstract","Tramping, known elsewhere as backpacking, rambling, hill walking or bushwalking, is a popular activity in New Zealand. Tramping is defined as a recreational activity involving walking over rough country. Trampers often carry a backpack and wet-weather gear, and may also carry equipment for cooking and sleeping."
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Activity"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tramping_in_New_Zealand?oldid=1100262422&ns=0"
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://dbpedia.org/ontology/wikiPageLength",7975
"http://dbpedia.org/resource/Tramping_in_New_Zealand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tramping_in_New_Zealand"
