"subject","predicate","object"
"http://dbpedia.org/resource/Plains_Cree_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Plains_Cree_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Plains_Cree_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Plains_Cree_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Plains_Cree_language","http://www.w3.org/2000/01/rdf-schema#label","Lingua cree delle pianure"
"http://dbpedia.org/resource/Plains_Cree_language","http://www.w3.org/2000/01/rdf-schema#label","Западный кри"
"http://dbpedia.org/resource/Plains_Cree_language","http://www.w3.org/2000/01/rdf-schema#label","Plains Cree language"
"http://dbpedia.org/resource/Plains_Cree_language","http://www.w3.org/2000/01/rdf-schema#comment","Plains Cree (endonym: ᓀᐦᐃᔭᐍᐏᐣ nēhiyawēwin) is a dialect of the Algonquian language, Cree, which is the most populous Canadian indigenous language. Plains Cree is considered a dialect of the Cree-Montagnais language or a dialect of the Cree language that is distinct from the Montagnais language. Plains Cree is one of five main dialects of Cree in this second sense, along with Woods Cree, Swampy Cree, Moose Cree, and Atikamekw. Although no single dialect of Cree is favored over another, Plains Cree is the one that is the most widely used. Out of the 116,500 speakers of the Cree language, the Plains Cree dialect is spoken by about 34,000 people primarily in Saskatchewan and Alberta but also in Manitoba and Montana."
"http://dbpedia.org/resource/Plains_Cree_language","http://www.w3.org/2000/01/rdf-schema#comment","Западный кри, или равнинный кри (Plains Cree, Western Cree) — диалект языка кри, который является самым густонаселённым коренным языком Канады, на котором говорит народ кри, который проживает на севере центральной части штата Манитоба (западнее через Саскачеван и центральную часть штата Альберта до подножия гор Роки) в Канаде, а также в индейской резервации Роки-Бой на севере центральной части штата Монтана в США."
"http://dbpedia.org/resource/Plains_Cree_language","http://www.w3.org/2000/01/rdf-schema#comment","La lingua cree delle pianure (Plains Cree in inglese, ᓀᐦᐃᔭᐍᐏᐣ nēhiyawēwin in lingua cree) è un dialetto della Lingua cree appartenente alla famiglia linguistica Algonchina, che è il più popoloso gruppo delle lingue indigene canadese. Per alcuni studiosi, la lingua è considerata una lingua appartenente al gruppo linguistico Cree-Montagnais altri invece ritengono si tratti di un dialetto della Lingua cree, distinta dai linguaggi Montagnais, in quest'ottica il Plains Cree sarebbe uno dei cinque dialetti principali dei Cree, insieme a Lingua cree delle foreste, Lingua cree delle paludi, Lingua cree moose e Lingua Atikamekw."
"http://dbpedia.org/resource/Plains_Cree_language","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cree_language"
"http://dbpedia.org/resource/Plains_Cree_language","http://xmlns.com/foaf/0.1/name","Plains Cree"
"http://dbpedia.org/resource/Plains_Cree_language","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Plains_Cree_language","http://dbpedia.org/property/name","Plains Cree"
