"subject","predicate","object"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasLawyers"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTexasStateSenators"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFredericksburg,Virginia"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/2000/01/rdf-schema#label","Peter W. Gray"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/2000/01/rdf-schema#label","بيتر دبليو. غراي"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/2000/01/rdf-schema#label","Peter W. Gray"
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/2000/01/rdf-schema#comment","Peter W. Gray (December 12, 1819 – October 3, 1874) was an American lawyer, judge, and legislator from Texas. He represented Texas in the Confederate House of Representatives, and briefly served on the Texas Supreme Court."
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/2000/01/rdf-schema#comment","Peter W. Gray (* 12. Dezember 1819 in Fredericksburg, Virginia; 3. Oktober 1874 in Houston, Texas) war ein US-amerikanischer Jurist und Politiker."
"http://dbpedia.org/resource/Peter_W._Gray","http://www.w3.org/2000/01/rdf-schema#comment","بيتر دبليو. غراي (بالإنجليزية: Peter W. Gray)‏ هو قاضي ومحامي وسياسي أمريكي، ولد في 12 ديسمبر 1819 في الولايات المتحدة، وتوفي في 3 أكتوبر 1874 في نفس البلد. انتخب عضو مجلس نواب تكساس وانتخب عضو مجلس ولاية تكساس."
"http://dbpedia.org/resource/Peter_W._Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Fredericksburg,_Virginia"
"http://dbpedia.org/resource/Peter_W._Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_judges"
"http://dbpedia.org/resource/Peter_W._Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_lawyers"
"http://dbpedia.org/resource/Peter_W._Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_state_senators"
"http://dbpedia.org/resource/Peter_W._Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1819_births"
"http://dbpedia.org/resource/Peter_W._Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Republic_of_Texas"
"http://dbpedia.org/resource/Peter_W._Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Confederate_House_of_Representatives_from_Texas"
"http://dbpedia.org/resource/Peter_W._Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._state_supreme_court_judges_admitted_to_the_practice_of_law_by_reading_law"
"http://dbpedia.org/resource/Peter_W._Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_associated_with_Baker_Botts"
"http://dbpedia.org/resource/Peter_W._Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Texas_House_of_Representatives"
"http://dbpedia.org/resource/Peter_W._Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1874_deaths"
"http://dbpedia.org/resource/Peter_W._Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_of_the_Republic_of_Texas"
"http://dbpedia.org/resource/Peter_W._Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justices_of_the_Texas_Supreme_Court"
"http://dbpedia.org/resource/Peter_W._Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Peter_W._Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Houston"
"http://dbpedia.org/resource/Peter_W._Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_lawyers"
"http://dbpedia.org/resource/Peter_W._Gray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Glenwood_Cemetery_(Houston,_Texas)"
"http://dbpedia.org/resource/Peter_W._Gray","http://dbpedia.org/ontology/wikiPageID",1048179
"http://dbpedia.org/resource/Peter_W._Gray","http://dbpedia.org/ontology/wikiPageRevisionID",1092579452
"http://dbpedia.org/resource/Peter_W._Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Peter_W._Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Peter_W._Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Supreme_Court"
"http://dbpedia.org/resource/Peter_W._Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Peter_W._Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_lawyers"
"http://dbpedia.org/resource/Peter_W._Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_state_senators"
"http://dbpedia.org/resource/Peter_W._Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_County,_Texas"
"http://dbpedia.org/resource/Peter_W._Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Public_Library"
"http://dbpedia.org/resource/Peter_W._Gray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_M._Potter"
