"subject","predicate","object"
"http://dbpedia.org/resource/Tuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInEastJava"
"http://dbpedia.org/resource/Tuban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tuban","http://www.w3.org/2000/01/rdf-schema#label","Tuban, Tuban"
"http://dbpedia.org/resource/Tuban","http://www.w3.org/2000/01/rdf-schema#label","Kecamatan Tuban"
"http://dbpedia.org/resource/Tuban","http://www.w3.org/2000/01/rdf-schema#label","Tuban"
"http://dbpedia.org/resource/Tuban","http://www.w3.org/2000/01/rdf-schema#label","Tuban"
"http://dbpedia.org/resource/Tuban","http://www.w3.org/2000/01/rdf-schema#label","Tuban"
"http://dbpedia.org/resource/Tuban","http://www.w3.org/2000/01/rdf-schema#comment","Tuban est une ville d'Indonésie, chef-lieu du kabupaten de Tuban, dans la province de Java oriental. Elle est située sur la côte nord de l'île de Java, à environ 100 km à l'ouest de Surabaya. 
* Portail de l’Indonésie"
"http://dbpedia.org/resource/Tuban","http://www.w3.org/2000/01/rdf-schema#comment","Tuban is a town located on the north coast of Java, in Tuban Regency (of which the town is the administrative capital), approximately 100 km (62 mi) west of Surabaya, the capital of East Java. Tuban Regency is surrounded by Lamongan Regency in the east, Bojonegoro Regency in the south and Rembang Regency, Central Java in the west. Tuban town covers 21.29 km2 (8.22 sq mi) and in mid 2019 had an officially estimated population of 91,980. The Dutch name of the city is 'Toeban'."
"http://dbpedia.org/resource/Tuban","http://www.w3.org/2000/01/rdf-schema#comment","Tuban adalah ibukota Kabupaten Tuban yang sekaligus menjadi pusat pemerintahan dan perekonomian dari Kabupaten Tuban. Tuban juga merupakan sebuah wilayah Kecamatan yang terletak di Kabupaten Tuban, Provinsi Jawa Timur, Indonesia. Kecamatan Tuban Kota terletak di pesisir utara Jawa Timur dan dikenal dengan julukan Bumi Ronggolawe. Di dekat Alun-Alun Tuban ada makam Sunan Bonang salah satu Wali dari para Wali Songo yang menyebarkan agama Islam di tanah Jawa. 
* l 
* b 
* s"
"http://dbpedia.org/resource/Tuban","http://www.w3.org/2000/01/rdf-schema#comment","Kecamatan Tuban är ett distrikt i Indonesien. Det ligger i provinsen Jawa Timur, i den västra delen av landet, 600 km öster om huvudstaden Jakarta. Savannklimat råder i trakten. Årsmedeltemperaturen i trakten är 26 °C. Den varmaste månaden är oktober, då medeltemperaturen är 32 °C, och den kallaste är mars, med 24 °C. Genomsnittlig årsnederbörd är 2 107 millimeter. Den regnigaste månaden är mars, med i genomsnitt 381 mm nederbörd, och den torraste är augusti, med 11 mm nederbörd."
