"subject","predicate","object"
"http://dbpedia.org/resource/Toyota_Master_Line","http://www.w3.org/2000/01/rdf-schema#label","Toyota Master Line"
"http://dbpedia.org/resource/Toyota_Master_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Toyota_Master_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Toyota_Master_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_1962"
"http://dbpedia.org/resource/Toyota_Master_Line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toyota_vehicles"
"http://dbpedia.org/resource/Toyota_Master_Line","http://dbpedia.org/ontology/wikiPageID",13381158
"http://dbpedia.org/resource/Toyota_Master_Line","http://dbpedia.org/ontology/wikiPageRevisionID",1044639097
"http://dbpedia.org/resource/Toyota_Master_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toyota_vehicles"
"http://dbpedia.org/resource/Toyota_Master_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Crown"
"http://dbpedia.org/resource/Toyota_Master_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rear-wheel-drive_vehicles"
"http://dbpedia.org/resource/Toyota_Master_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sedans"
"http://dbpedia.org/resource/Toyota_Master_Line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_1962"
"http://dbpedia.org/resource/Toyota_Master_Line","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Toyota_Crown"
"http://dbpedia.org/resource/Toyota_Master_Line","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Toyota_Master_Line?oldid=1044639097&ns=0"
"http://dbpedia.org/resource/Toyota_Master_Line","http://dbpedia.org/ontology/wikiPageLength",167
"http://dbpedia.org/resource/Toyota_Master_Line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Toyota_Master_Line"
