"subject","predicate","object"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flag103354903"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesStateFlags"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Bandiera del Rhode Island"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","羅德島州州旗"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Flagge Rhode Islands"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Прапор Род-Айленду"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","로드아일랜드주의 기"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Drapeau de l'État de Rhode Island"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Rhode Island"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Flag of Rhode Island"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Bandeira de Rhode Island"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Flaga stanowa Rhode Island"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Флаг Род-Айленда"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Rhode Island"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Vlag van Rhode Island"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Rhode Islands flagga"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","علم رود آيلاند"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Rhode Islandeko bandera"
"http://dbpedia.org/resource/Flag_of_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Flago de Rod-Insulo"
