"subject","predicate","object"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#label","2001 Northern Arizona Lumberjacks football team"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2001 Northern Arizona Lumberjacks football team was an American football team that represented Northern Arizona University (NAU) as a member of the Big Sky Conference (Big Sky) during the 2001 NCAA Division I-AA football season. In their fourth year under head coach Jerome Souers, the Lumberjacks compiled an 8–4 record (5–2 against conference opponents), outscored opponents by a total of 368 to 307, and tied for second place out of nine teams in the Big Sky. The team played its home games at the J. Lawrence Walkup Skydome, commonly known as the Walkup Skydome, in Flagstaff, Arizona."
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Arizona_Athletics_Script.png"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_Big_Sky_Conference_football_season"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Arizona_Lumberjacks_football_seasons"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_sports_in_Arizona"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageID",68908654
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1052395837
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvallis,_Oregon"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Sam_Houston_State_Bearkats_football_team"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobcat_Stadium_(Montana_State_University)"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flagstaff,_Arizona"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reser_Stadium"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Texas"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_Big_Sky_Conference_football_season"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Arizona_University"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon_Rivalry"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Park"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Sacramento_State_Hornets_football_team"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_sports_in_Arizona"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_O'Neil"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkup_Skydome"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Arizona_Lumberjacks_football_seasons"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_City,_Utah"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccles_Coliseum"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowers_Stadium"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Souers"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Stadium"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Montana_Grizzlies_football_team"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Cal_State_Northridge_Matadors_football_team"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Montana_State_Bobcats_football_team"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozeman,_Montana"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornet_Stadium_(Sacramento)"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GAJ7V"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109000986"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_Arizona_Lumberjacks_football_navbox"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2001_Division_I-AA_football_playoff_navbox"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2001_Big_Sky_Conference_football_standings"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Arizona_Athletics_Script.png?width=300"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_Sky_Conference"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jerome_Souers"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Walkup_Skydome"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/team","Northern Arizona Lumberjacks"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/year",2001
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2001_NCAA_Division_I-AA_football_season"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/bowlResult","L 31–34 at Sam Houston State"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/confRecord",5
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/hcYear",4
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/shortConf","Big Sky"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/abstract","The 2001 Northern Arizona Lumberjacks football team was an American football team that represented Northern Arizona University (NAU) as a member of the Big Sky Conference (Big Sky) during the 2001 NCAA Division I-AA football season. In their fourth year under head coach Jerome Souers, the Lumberjacks compiled an 8–4 record (5–2 against conference opponents), outscored opponents by a total of 368 to 307, and tied for second place out of nine teams in the Big Sky. For the third time in school history, the Lumberjacks qualified to play in the NCAA Division I-AA playoffs. They lost by a 34–31 score to Sam Houston State in the first round. The team played its home games at the J. Lawrence Walkup Skydome, commonly known as the Walkup Skydome, in Flagstaff, Arizona. The team's statistical leaders included Marcus King with 1,287 rushing yards (including 271 yards against Portland State and 248 yards against Eastern Washington) and Preston Parsons with 2,267 passing yards. Linebacker Keith O'Neil received first-team All-Big Sky honors and later played four years in the National Football League."
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/property/tsnrank",16
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2001_Northern_Arizona_Lumberjacks_football_team?oldid=1052395837&ns=0"
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://dbpedia.org/ontology/wikiPageLength",5756
"http://dbpedia.org/resource/2001_Northern_Arizona_Lumberjacks_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2001_Northern_Arizona_Lumberjacks_football_team"
