"subject","predicate","object"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://www.w3.org/2000/01/rdf-schema#label","Ritratto dell'infanta Margherita"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://www.w3.org/2000/01/rdf-schema#label","La infanta Margarita"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://www.w3.org/2000/01/rdf-schema#label","Infanta Margareta Teresa in a Peach Dress"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://www.w3.org/2000/01/rdf-schema#label","L'Infante Marguerite en robe rose"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://www.w3.org/2000/01/rdf-schema#comment","Infanta Margareta Teresa in a Peach Dress is a 1653-1654 painting by Velázquez, one of five portraits he painted of Margaret Theresa of Spain. It is now in the Kunsthistorisches Museum in Vienna. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://www.w3.org/2000/01/rdf-schema#comment","Ritratto dell'infanta Margherita (o anche L'infanta Margherita a tre anni) è un dipinto a olio su tela (115x91 cm) realizzato nel 1655 da Diego Velázquez. È conservato nel ."
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://www.w3.org/2000/01/rdf-schema#comment","L'Infante Marguerite en robe rose est une huile sur toile peinte par Diego Vélasquez entre 1653 et 1654 et conservée au musée d'histoire de l'art de Vienne (Autriche)."
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://www.w3.org/2000/01/rdf-schema#comment","La infanta Margarita es un cuadro pintado al óleo sobre lienzo por Velázquez entre 1653 y 1654 y se conserva en el Kunsthistorisches Museum de Viena (Austria)."
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://xmlns.com/foaf/0.1/name","Infanta Maria Teresa in a Peach Dress"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diego_Velázquez_024.jpg"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1654_paintings"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portraits_by_Diego_Velázquez_in_the_Kunsthistorisches_Museum"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://dbpedia.org/ontology/wikiPageID",57733371
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://dbpedia.org/ontology/wikiPageRevisionID",1054304268
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1654_paintings"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunsthistorisches_Museum"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velázquez"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portraits_by_Diego_Velázquez_in_the_Kunsthistorisches_Museum"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Theresa_of_Spain"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_infanta_Margarita"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ritratto_dell'infanta_Margherita"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انفانتا_مارجريتا_تيريزا_بواسطه_فيلاسكيز"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204167"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xVMx"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/L'Infante_Marguerite_en_robe_rose"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:17C-painting-stub"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Spanish"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artwork"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diego_Velázquez_024.jpg?width=300"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://dbpedia.org/property/heightMetric",128.5
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://dbpedia.org/property/widthMetric",100
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Velázquez"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://dbpedia.org/property/city","Vienna"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://dbpedia.org/property/medium","oil on canvas"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://dbpedia.org/property/museum","Kunsthistorisches Museum"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://dbpedia.org/property/title","Infanta Maria Teresa in a Peach Dress"
"http://dbpedia.org/resource/Infanta_Margareta_Teresa_in_a_Peach_Dress","http://dbpedia.org/ontology/abstract","Infanta Margareta Teresa in a Peach Dress is a 1653-1654 painting by Velázquez, one of five portraits he painted of Margaret Theresa of Spain. It is now in the Kunsthistorisches Museum in Vienna. 
* v 
* t 
* e"
