"subject","predicate","object"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#label","Schlafzimmer"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#label","Спальня"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#label","Sypialnia"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#label","Slaapkamer"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#label","Ložnice"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#label","Logela"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#label","Dormoĉambro"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#label","Seomra leapa"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#label","Camera da letto"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#label","Спальня"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#label","غرفة النوم"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#label","臥房"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#label","Bedroom"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#label","Υπνοδωμάτιο"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#label","Sovrum"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#label","Dormitori"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#label","Chambre à coucher"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#label","Dormitorio"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#label","침실"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#label","寝室"
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#comment","A bedroom or bedchamber is a room situated within a residential or accommodation unit characterised by its usage for sleeping and sexual activity. A typical western bedroom contains as bedroom furniture one or two beds (ranging from a crib for an infant, a single or twin bed for a toddler, child, teenager, or single adult to bigger sizes like a full, double, queen, king or California king [eastern or waterbed size for a couple]), a clothes closet, and bedside table and dressing table, both of which usually contain drawers. Except in bungalows, ranch style homes, ground floor apartments, or one-storey motels, bedrooms are usually on one of the floors of a dwelling that is above ground level."
"http://dbpedia.org/resource/Bedroom","http://www.w3.org/2000/01/rdf-schema#comment","Спа́льня, спочива́льня, ложни́ця (діал.) — кімната в квартирі або в іншому житлі у якій його мешканці сплять. Спальня — важливе приміщення у помешканні. У багатьох країнах будинок або квартиру в першу чергу характеризують кількістю спалень. Ієрархія спалень у будинку часто відповідає ієрархії в сім'ї: головна спальня відводиться для глави сім'ї, дитяча — для дітей, гостьові — для гостей. У багатих будинках є спальні для прислуги. Подружжя може мати як загальні, так і роздільні спальні."
