"subject","predicate","object"
"http://dbpedia.org/resource/Precision_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Precision_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Precision_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Precision_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Precision_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Precision_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Precision_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Precision_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Precision_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Precision_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Precision_Group","http://www.w3.org/2000/01/rdf-schema#label","Precision Group"
"http://dbpedia.org/resource/Precision_Group","http://www.w3.org/2000/01/rdf-schema#comment","Precision Group is an Australian private property investment and management company based in Sydney. Founded in the 1990s by Shaun Bonétt, it owns property in Australia and New Zealand."
"http://dbpedia.org/resource/Precision_Group","http://xmlns.com/foaf/0.1/name","Precision Group"
"http://dbpedia.org/resource/Precision_Group","http://dbpedia.org/property/name","Precision Group"
"http://dbpedia.org/resource/Precision_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9_Castlereagh_Street_Sydney.jpg"
"http://dbpedia.org/resource/Precision_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Precision_Group_Logo_2018.svg"
"http://dbpedia.org/resource/Precision_Group","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Castlereagh_Street_Sydney"
"http://dbpedia.org/resource/Precision_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_of_Australia"
"http://dbpedia.org/resource/Precision_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Sydney"
"http://dbpedia.org/resource/Precision_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_center_management_firms"
"http://dbpedia.org/resource/Precision_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_companies_established_in_1994"
"http://dbpedia.org/resource/Precision_Group","http://dbpedia.org/ontology/wikiPageID",48202470
"http://dbpedia.org/resource/Precision_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1102057638
"http://dbpedia.org/resource/Precision_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shopping_center_management_firms"
