"subject","predicate","object"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011IPCAthleticsWorldChampionships"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://www.w3.org/2000/01/rdf-schema#label","2011 IPC Athletics World Championships – Men's 200 metres"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://www.w3.org/2000/01/rdf-schema#comment","The men's 200 metres at the 2011 IPC Athletics World Championships was held at the QEII Stadium from 22 to 29 January"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_IPC_Athletics_World_Championships"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:200_metres_at_the_World_Para_Athletics_Championships"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageID",30564440
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageRevisionID",1079135035
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofiane_Hamdi"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elexis_Gillette"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Gandarilla_Fernandez"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Pistorius"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Marquez_Jr._Villanueva"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Hernandez_Mondragon"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariosvaldo_Fernandes_Silva"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonis_Aresti"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Sanchez_Nava"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markeith_Price"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Pavlyk"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teboho_Mokgalagadi"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Thom"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hossam_Sewalem"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Ottosson"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Pruitt"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Schroeder"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Hammadi"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Amutenya_Aloisius"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Bird"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Roberts_(athlete)"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_IPC_world_records_in_athletics"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Cesareo_Navarro_Sanchez"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Behre"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Labzin"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Finton"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Jamison"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Ran_(athlete)"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadreza_Kazemi"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Bani_Hashem"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bushell"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaki_Hirooka"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuxi_Ma"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Prado"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Goncalves"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janne_Seppala"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykyta_Senyk"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndodomzi_Jonathan_Ntutu"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanfeng_Cui"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeny_Kurochkin"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyacinthe_Deleplace"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Gauthier_(athlete)"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Cameron"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Kapranov"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasim_Alnaqbi"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allel_Boukhalfa"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomoya_Ito"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fadhil_Al-Dabbagh"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwut_Lamsan"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200_metres"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddy_Sandoval_(athlete)"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henk_Schuiling"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wa_Wai_So"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nicholson_(Paralympian)"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niels_Stein"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II_Park"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Schuh"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mateusz_Michalski_(athlete)"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsushi_Yamamoto"
"http://dbpedia.org/resource/2011_IPC_Athletics_World_Championships_–_Men's_200_metres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Singleton"
