"subject","predicate","object"
"http://dbpedia.org/resource/Energy_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Energy_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Energy_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Energy_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament2004"
"http://dbpedia.org/resource/Energy_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Energy_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Energy_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Energy_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Energy_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Energy_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Energy_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Energy_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Energy_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Energy_Act_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Energy_Act_2004","http://www.w3.org/2000/01/rdf-schema#label","Energy Act 2004"
"http://dbpedia.org/resource/Energy_Act_2004","http://www.w3.org/2000/01/rdf-schema#comment","The Energy Act 2004 (c 20) is an Act of the Parliament of the United Kingdom concerned with nuclear power, renewable and sustainable energy and energy regulation. Royal assent was granted on 22 July 2004."
"http://dbpedia.org/resource/Energy_Act_2004","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_law"
"http://dbpedia.org/resource/Energy_Act_2004","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2004"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageID",33860728
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageRevisionID",1107642040
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origin_of_Renewables_Electricity_(Power_of_Gas_and_Electricity_Markets_Authority_to_act_for_Northern_Ireland_Authority_for_Utility_Regulation)_Regulations_2008"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companies_Act_2006_(Consequential_Amendments,_Transitional_Provisions_and_Savings)_Order_2009"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Parliament_in_the_United_Kingdom"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renewable_energy"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_power"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_regulation"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_and_Coastal_Access_Act_2009"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_and_Gas_(Internal_Markets)_Regulations_2011"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_and_Fire_Reform_(Scotland)_Act_2012_(Consequential_Provisions_and_Modifications)_Order_2013"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_(Scotland)_Act_2010"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_Change_Act_2008"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales_Act_2017"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Act_2011"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Act_2013"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halsbury's_Statutes"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_law"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance_Act_2006"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation_Tax_Act_2010"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Act_2008"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_system_operator"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_of_Scotland"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection_of_Freedoms_Act_2012"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Grid_plc"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Authorisations_(Scotland)_Regulations_2018"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Permitting_(England_and_Wales)_Regulations_2010"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_Act_2016"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Justice_(Scotland)_Act_2016_(Consequential_Provisions)_Order_2018"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Policing_and_Crime_Act_2009"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2004"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serious_Organised_Crime_and_Police_Act_2005"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=tjJLAQAAIAAJ"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2004/20/contents"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2004/20/contents/enacted"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/ukpga/2004/20/notes/contents"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi/2004/1973/contents/made"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi/2005/2965/contents/made"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi/2005/442/contents/made"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi/2004/2184/contents/made"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi/2004/2575/contents/made"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi/2009/1269/contents/made"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi/2005/877/contents/made"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi/2006/1964/contents/made"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi/2007/1091/contents/made"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legislation.gov.uk/uksi/2010/1889/contents/made"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=2DdLAQAAIAAJ"
"http://dbpedia.org/resource/Energy_Act_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5376894"
"http://dbpedia.org/resource/Energy_Act_2004","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hndfxt"
"http://dbpedia.org/resource/Energy_Act_2004","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Energy_Act_2004"
"http://dbpedia.org/resource/Energy_Act_2004","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jMyD"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/property/statuteBookChapter",2004
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/property/longTitle","An Act to make provision for the decommissioning and cleaning up of installations and sites used for, or contaminated by, nuclear activities; to make provision relating to the civil nuclear industry; to make provision about radioactive waste; to make provision for the development, regulation and encouragement of the use of renewable energy sources; to make further provision in connection with the regulation of the gas and electricity industries; to make provision for the imposition of charges in connection with the carrying out of the Secretary of State’s functions relating to energy matters; to make provision for giving effect to international agreements relating to pipelines and offshore installations; and for connected purposes."
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/property/shortTitle","The Energy Act 2004"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/property/status","Amended"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/property/year",2004
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/abstract","The Energy Act 2004 (c 20) is an Act of the Parliament of the United Kingdom concerned with nuclear power, renewable and sustainable energy and energy regulation. Royal assent was granted on 22 July 2004."
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/property/originalText","http://www.legislation.gov.uk/ukpga/2004/20/contents/enacted"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/property/revisedText","http://www.legislation.gov.uk/ukpga/2004/20/contents"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/property/royalAssent",2004-07-22
"http://dbpedia.org/resource/Energy_Act_2004","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/Energy_Act_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Energy_Act_2004?oldid=1107642040&ns=0"
"http://dbpedia.org/resource/Energy_Act_2004","http://dbpedia.org/ontology/wikiPageLength",13212
"http://dbpedia.org/resource/Energy_Act_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Energy_Act_2004"
