"subject","predicate","object"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dynasty107971582"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Royalty108153437"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House107971449"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family107970721"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianDynasties"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogy108102402"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineage108101937"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianRoyalFamilies"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDynasties"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Δυναστεία των Νέμανιτς"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Nemanjić"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Nemanjićové"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Wangsa Nemanjić"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/2000/01/rdf-schema#label","尼曼雅王朝"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Casa de Nemanjić"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Nemanjić dynasty"
"http://dbpedia.org/resource/Nemanjić_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Casa de Nemanjić"
