"subject","predicate","object"
"http://dbpedia.org/resource/Solid_bowl_centrifuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Apparatus102727825"
"http://dbpedia.org/resource/Solid_bowl_centrifuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Solid_bowl_centrifuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Solid_bowl_centrifuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Solid_bowl_centrifuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Solid_bowl_centrifuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentrifuges"
"http://dbpedia.org/resource/Solid_bowl_centrifuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Solid_bowl_centrifuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Centrifuge102995998"
"http://dbpedia.org/resource/Solid_bowl_centrifuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Solid_bowl_centrifuge","http://www.w3.org/2000/01/rdf-schema#label","Solid bowl centrifuge"
"http://dbpedia.org/resource/Solid_bowl_centrifuge","http://www.w3.org/2000/01/rdf-schema#comment","A solid bowl centrifuge is a type of centrifuge that uses the principle of sedimentation. A centrifuge is used to separate a mixture that consists of two substances with different densities by using the centrifugal force resulting from continuous rotation. It is normally used to separate solid-liquid, liquid-liquid, and solid-solid mixtures. Solid bowl centrifuges are widely used in various industrial applications, such as wastewater treatment, coal manufacturing, and polymer manufacturing. One advantage of solid bowl centrifuges for industrial uses is the simplicity of installation compared to other types of centrifuge. There are three design types of solid bowl centrifuge, which are conical, cylindrical, and conical-cylindrical."
"http://dbpedia.org/resource/Solid_bowl_centrifuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solid_Bowl_Centrifuge_3.png"
"http://dbpedia.org/resource/Solid_bowl_centrifuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Table_1_Centrifuge_Type.jpg"
"http://dbpedia.org/resource/Solid_bowl_centrifuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Table_2_Dewatering_Performance.png"
