"subject","predicate","object"
"http://dbpedia.org/resource/1993_Russian_Second_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1993_Russian_Second_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1993_Russian_Second_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1993_Russian_Second_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1993_Russian_Second_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1993_Russian_Second_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianSecondDivisionSeasons"
"http://dbpedia.org/resource/1993_Russian_Second_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1993_Russian_Second_League","http://www.w3.org/2000/01/rdf-schema#label","Вторая лига ПФЛ 1993"
"http://dbpedia.org/resource/1993_Russian_Second_League","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Russie de football de troisième division 1993"
"http://dbpedia.org/resource/1993_Russian_Second_League","http://www.w3.org/2000/01/rdf-schema#label","1993 Russian Second League"
"http://dbpedia.org/resource/1993_Russian_Second_League","http://www.w3.org/2000/01/rdf-schema#label","Vtoraja liga 1993"
"http://dbpedia.org/resource/1993_Russian_Second_League","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Russo de Futebol de 1993 - Terceira Divisão"
"http://dbpedia.org/resource/1993_Russian_Second_League","http://www.w3.org/2000/01/rdf-schema#comment","Второй турнир второй лиги первенства России по футболу состоялся в 1993 году в период с 3 апреля по 8 ноября. Вследствие реорганизации системы лиг в 1994 году (появлялась третья лига, образовывалась единая, вместо разделённой на зоны, первая лига, число зон во второй лиге уменьшалось) никто из команд не переходил в первую лигу."
"http://dbpedia.org/resource/1993_Russian_Second_League","http://www.w3.org/2000/01/rdf-schema#comment","The Russian Second League 1993 was the second edition of Russian Second Division. There were 7 zones with 124 teams in total. In 1994 the Russian League system was reorganized, with First League reduced to one tournament instead of 3 zones and new professional Third League organized, where most of the teams from the 1993 Second League ended up. No teams were promoted to the 1994 Russian First League."
"http://dbpedia.org/resource/1993_Russian_Second_League","http://www.w3.org/2000/01/rdf-schema#comment","La Vtoraja liga 1993 (in russo: Seconda lega 1993) è stata la 2ª edizione della Vtoraja liga, terza serie del campionato russo di calcio."
